﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48019,"Edmonton Strathcona/Edmonton Strathcona","1","Edmonton",5,3,8,405
48019,"Edmonton Strathcona/Edmonton Strathcona","2","Edmonton",3,1,5,432
48019,"Edmonton Strathcona/Edmonton Strathcona","3","Edmonton",3,7,8,434
48019,"Edmonton Strathcona/Edmonton Strathcona","4","Edmonton",11,0,7,418
48019,"Edmonton Strathcona/Edmonton Strathcona","5","Edmonton",10,2,14,511
48019,"Edmonton Strathcona/Edmonton Strathcona","6","Edmonton",18,8,19,482
48019,"Edmonton Strathcona/Edmonton Strathcona","7","Edmonton",19,2,9,457
48019,"Edmonton Strathcona/Edmonton Strathcona","8","Edmonton",25,2,13,482
48019,"Edmonton Strathcona/Edmonton Strathcona","9","Edmonton",12,2,13,458
48019,"Edmonton Strathcona/Edmonton Strathcona","10","Edmonton",17,5,12,486
48019,"Edmonton Strathcona/Edmonton Strathcona","11","Edmonton",42,5,20,578
48019,"Edmonton Strathcona/Edmonton Strathcona","12","Edmonton",20,0,13,454
48019,"Edmonton Strathcona/Edmonton Strathcona","13","Edmonton",20,0,6,437
48019,"Edmonton Strathcona/Edmonton Strathcona","14","Edmonton",12,0,11,437
48019,"Edmonton Strathcona/Edmonton Strathcona","15","Edmonton",12,9,1,411
48019,"Edmonton Strathcona/Edmonton Strathcona","16","Edmonton",21,1,11,418
48019,"Edmonton Strathcona/Edmonton Strathcona","17","Edmonton",11,2,4,440
48019,"Edmonton Strathcona/Edmonton Strathcona","18","Edmonton",9,0,10,516
48019,"Edmonton Strathcona/Edmonton Strathcona","19","Edmonton",12,4,4,425
48019,"Edmonton Strathcona/Edmonton Strathcona","20","Edmonton",10,0,6,423
48019,"Edmonton Strathcona/Edmonton Strathcona","21","Edmonton",16,1,10,494
48019,"Edmonton Strathcona/Edmonton Strathcona","22","Edmonton",23,1,20,486
48019,"Edmonton Strathcona/Edmonton Strathcona","23","Edmonton",6,7,11,377
48019,"Edmonton Strathcona/Edmonton Strathcona","24","Edmonton",10,1,9,407
48019,"Edmonton Strathcona/Edmonton Strathcona","25","Edmonton",9,0,3,427
48019,"Edmonton Strathcona/Edmonton Strathcona","26","Edmonton",16,1,9,424
48019,"Edmonton Strathcona/Edmonton Strathcona","27","Edmonton",9,0,13,488
48019,"Edmonton Strathcona/Edmonton Strathcona","28","Edmonton",9,0,5,462
48019,"Edmonton Strathcona/Edmonton Strathcona","29","Edmonton",202,2,33,559
48019,"Edmonton Strathcona/Edmonton Strathcona","30","Edmonton",49,5,23,475
48019,"Edmonton Strathcona/Edmonton Strathcona","31A","Edmonton",44,0,30,383
48019,"Edmonton Strathcona/Edmonton Strathcona","31B","Mobile poll/Bureau itinérant",4,0,2,104
48019,"Edmonton Strathcona/Edmonton Strathcona","32","Edmonton",38,2,23,491
48019,"Edmonton Strathcona/Edmonton Strathcona","33","Edmonton",12,4,13,430
48019,"Edmonton Strathcona/Edmonton Strathcona","34","Edmonton",17,2,5,385
48019,"Edmonton Strathcona/Edmonton Strathcona","35","Edmonton",11,0,12,354
48019,"Edmonton Strathcona/Edmonton Strathcona","36","Edmonton",5,4,4,349
48019,"Edmonton Strathcona/Edmonton Strathcona","37","Edmonton",15,3,11,367
48019,"Edmonton Strathcona/Edmonton Strathcona","38","Edmonton",23,2,13,448
48019,"Edmonton Strathcona/Edmonton Strathcona","39","Edmonton",64,3,35,631
48019,"Edmonton Strathcona/Edmonton Strathcona","40","Edmonton",20,2,9,513
48019,"Edmonton Strathcona/Edmonton Strathcona","41","Edmonton",31,10,15,499
48019,"Edmonton Strathcona/Edmonton Strathcona","42","Edmonton",19,2,18,475
48019,"Edmonton Strathcona/Edmonton Strathcona","43","Edmonton",19,3,18,413
48019,"Edmonton Strathcona/Edmonton Strathcona","44","Edmonton",31,1,17,386
48019,"Edmonton Strathcona/Edmonton Strathcona","45","Edmonton",32,1,18,406
48019,"Edmonton Strathcona/Edmonton Strathcona","46","Edmonton",41,4,12,509
48019,"Edmonton Strathcona/Edmonton Strathcona","47","Edmonton",26,1,15,495
48019,"Edmonton Strathcona/Edmonton Strathcona","48","Edmonton",35,1,27,495
48019,"Edmonton Strathcona/Edmonton Strathcona","49","Edmonton",54,3,29,438
48019,"Edmonton Strathcona/Edmonton Strathcona","50","Edmonton",60,2,29,581
48019,"Edmonton Strathcona/Edmonton Strathcona","51","Edmonton",13,1,6,336
48019,"Edmonton Strathcona/Edmonton Strathcona","52","Edmonton",16,0,13,443
48019,"Edmonton Strathcona/Edmonton Strathcona","53","Edmonton",9,0,8,364
48019,"Edmonton Strathcona/Edmonton Strathcona","54A","Edmonton",17,1,16,449
48019,"Edmonton Strathcona/Edmonton Strathcona","54B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°31B,,,48
48019,"Edmonton Strathcona/Edmonton Strathcona","55","Edmonton",15,1,14,395
48019,"Edmonton Strathcona/Edmonton Strathcona","56","Edmonton",16,3,18,452
48019,"Edmonton Strathcona/Edmonton Strathcona","57","Edmonton",14,0,13,442
48019,"Edmonton Strathcona/Edmonton Strathcona","58","Edmonton",35,1,19,530
48019,"Edmonton Strathcona/Edmonton Strathcona","59","Edmonton",15,0,20,423
48019,"Edmonton Strathcona/Edmonton Strathcona","60","Edmonton",18,2,25,402
48019,"Edmonton Strathcona/Edmonton Strathcona","61","Edmonton",20,1,35,447
48019,"Edmonton Strathcona/Edmonton Strathcona","62","Edmonton",32,2,20,466
48019,"Edmonton Strathcona/Edmonton Strathcona","63","Edmonton",12,1,23,478
48019,"Edmonton Strathcona/Edmonton Strathcona","64","Edmonton",11,3,5,484
48019,"Edmonton Strathcona/Edmonton Strathcona","65","Edmonton",12,3,9,457
48019,"Edmonton Strathcona/Edmonton Strathcona","66","Edmonton",11,3,15,411
48019,"Edmonton Strathcona/Edmonton Strathcona","67","Edmonton",38,3,19,429
48019,"Edmonton Strathcona/Edmonton Strathcona","68","Edmonton",39,1,36,447
48019,"Edmonton Strathcona/Edmonton Strathcona","69","Edmonton",60,0,37,554
48019,"Edmonton Strathcona/Edmonton Strathcona","70","Edmonton",53,3,25,449
48019,"Edmonton Strathcona/Edmonton Strathcona","71","Edmonton",53,2,35,511
48019,"Edmonton Strathcona/Edmonton Strathcona","72A","Edmonton",44,1,20,479
48019,"Edmonton Strathcona/Edmonton Strathcona","72B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°506A,,,57
48019,"Edmonton Strathcona/Edmonton Strathcona","73","Edmonton",26,4,22,490
48019,"Edmonton Strathcona/Edmonton Strathcona","74","Edmonton",19,1,8,402
48019,"Edmonton Strathcona/Edmonton Strathcona","75","Edmonton",13,4,6,428
48019,"Edmonton Strathcona/Edmonton Strathcona","76","Edmonton",14,6,3,444
48019,"Edmonton Strathcona/Edmonton Strathcona","77","Edmonton",3,0,8,345
48019,"Edmonton Strathcona/Edmonton Strathcona","78A","Edmonton",14,0,6,353
48019,"Edmonton Strathcona/Edmonton Strathcona","78B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501,,,98
48019,"Edmonton Strathcona/Edmonton Strathcona","79","Edmonton",51,1,28,485
48019,"Edmonton Strathcona/Edmonton Strathcona","80","Edmonton",30,1,14,441
48019,"Edmonton Strathcona/Edmonton Strathcona","81","Edmonton",28,1,19,466
48019,"Edmonton Strathcona/Edmonton Strathcona","82","Edmonton",20,4,18,532
48019,"Edmonton Strathcona/Edmonton Strathcona","83","Edmonton",8,0,12,416
48019,"Edmonton Strathcona/Edmonton Strathcona","84","Edmonton",20,0,13,401
48019,"Edmonton Strathcona/Edmonton Strathcona","85","Edmonton",27,0,16,488
48019,"Edmonton Strathcona/Edmonton Strathcona","86","Edmonton",22,0,19,462
48019,"Edmonton Strathcona/Edmonton Strathcona","87A","Edmonton",15,0,10,366
48019,"Edmonton Strathcona/Edmonton Strathcona","87B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°31B,,,45
48019,"Edmonton Strathcona/Edmonton Strathcona","88","Edmonton",13,6,16,388
48019,"Edmonton Strathcona/Edmonton Strathcona","89","Edmonton",34,2,19,416
48019,"Edmonton Strathcona/Edmonton Strathcona","90","Edmonton",33,3,11,407
48019,"Edmonton Strathcona/Edmonton Strathcona","91","Edmonton",11,4,8,415
48019,"Edmonton Strathcona/Edmonton Strathcona","92","Edmonton",17,2,25,377
48019,"Edmonton Strathcona/Edmonton Strathcona","93A","Edmonton",26,3,15,417
48019,"Edmonton Strathcona/Edmonton Strathcona","93B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505,,,57
48019,"Edmonton Strathcona/Edmonton Strathcona","94","Edmonton",19,5,17,461
48019,"Edmonton Strathcona/Edmonton Strathcona","95","Edmonton",11,2,11,454
48019,"Edmonton Strathcona/Edmonton Strathcona","96","Edmonton",22,3,16,342
48019,"Edmonton Strathcona/Edmonton Strathcona","97","Edmonton",25,3,29,372
48019,"Edmonton Strathcona/Edmonton Strathcona","98","Edmonton",60,4,31,537
48019,"Edmonton Strathcona/Edmonton Strathcona","99","Edmonton",29,1,22,384
48019,"Edmonton Strathcona/Edmonton Strathcona","100","Edmonton",30,3,18,387
48019,"Edmonton Strathcona/Edmonton Strathcona","101A","Edmonton",44,6,34,598
48019,"Edmonton Strathcona/Edmonton Strathcona","101B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A,,,36
48019,"Edmonton Strathcona/Edmonton Strathcona","102","Edmonton",25,5,25,450
48019,"Edmonton Strathcona/Edmonton Strathcona","103","Edmonton",35,2,22,470
48019,"Edmonton Strathcona/Edmonton Strathcona","104","Edmonton",26,1,21,530
48019,"Edmonton Strathcona/Edmonton Strathcona","105","Edmonton",17,1,9,423
48019,"Edmonton Strathcona/Edmonton Strathcona","106","Edmonton",11,1,2,382
48019,"Edmonton Strathcona/Edmonton Strathcona","107","Edmonton",29,3,19,405
48019,"Edmonton Strathcona/Edmonton Strathcona","108","Edmonton",22,5,21,441
48019,"Edmonton Strathcona/Edmonton Strathcona","109","Edmonton",15,0,6,442
48019,"Edmonton Strathcona/Edmonton Strathcona","110","Edmonton",19,1,11,439
48019,"Edmonton Strathcona/Edmonton Strathcona","111","Edmonton",11,1,8,441
48019,"Edmonton Strathcona/Edmonton Strathcona","112","Edmonton",5,0,9,370
48019,"Edmonton Strathcona/Edmonton Strathcona","113","Edmonton",10,1,15,469
48019,"Edmonton Strathcona/Edmonton Strathcona","114","Edmonton",14,3,3,414
48019,"Edmonton Strathcona/Edmonton Strathcona","115","Edmonton",7,0,10,384
48019,"Edmonton Strathcona/Edmonton Strathcona","116","Edmonton",38,2,26,557
48019,"Edmonton Strathcona/Edmonton Strathcona","117","Edmonton",18,0,18,481
48019,"Edmonton Strathcona/Edmonton Strathcona","118","Edmonton",21,4,18,429
48019,"Edmonton Strathcona/Edmonton Strathcona","119","Edmonton",17,2,11,416
48019,"Edmonton Strathcona/Edmonton Strathcona","120","Edmonton",26,1,9,425
48019,"Edmonton Strathcona/Edmonton Strathcona","121","Edmonton",18,6,14,466
48019,"Edmonton Strathcona/Edmonton Strathcona","122","Edmonton",21,2,11,409
48019,"Edmonton Strathcona/Edmonton Strathcona","123","Edmonton",18,8,10,397
48019,"Edmonton Strathcona/Edmonton Strathcona","124","Edmonton",8,0,12,380
48019,"Edmonton Strathcona/Edmonton Strathcona","125","Edmonton",11,2,5,417
48019,"Edmonton Strathcona/Edmonton Strathcona","126","Edmonton",29,2,18,384
48019,"Edmonton Strathcona/Edmonton Strathcona","127","Edmonton",27,2,23,470
48019,"Edmonton Strathcona/Edmonton Strathcona","128","Edmonton",27,8,12,463
48019,"Edmonton Strathcona/Edmonton Strathcona","129","Edmonton",28,1,26,412
48019,"Edmonton Strathcona/Edmonton Strathcona","130","Edmonton",26,0,20,410
48019,"Edmonton Strathcona/Edmonton Strathcona","131","Edmonton",23,2,9,446
48019,"Edmonton Strathcona/Edmonton Strathcona","132","Edmonton",12,5,10,465
48019,"Edmonton Strathcona/Edmonton Strathcona","133","Edmonton",13,6,9,484
48019,"Edmonton Strathcona/Edmonton Strathcona","134","Edmonton",16,2,15,433
48019,"Edmonton Strathcona/Edmonton Strathcona","135","Edmonton",9,5,6,437
48019,"Edmonton Strathcona/Edmonton Strathcona","136","Edmonton",8,4,7,409
48019,"Edmonton Strathcona/Edmonton Strathcona","137","Edmonton",15,1,5,453
48019,"Edmonton Strathcona/Edmonton Strathcona","138","Edmonton",40,2,11,433
48019,"Edmonton Strathcona/Edmonton Strathcona","139","Edmonton",21,11,9,360
48019,"Edmonton Strathcona/Edmonton Strathcona","140","Edmonton",31,3,18,503
48019,"Edmonton Strathcona/Edmonton Strathcona","141","Edmonton",22,3,8,418
48019,"Edmonton Strathcona/Edmonton Strathcona","142","Edmonton",32,2,15,524
48019,"Edmonton Strathcona/Edmonton Strathcona","143","Edmonton",30,0,14,398
48019,"Edmonton Strathcona/Edmonton Strathcona","144","Edmonton",12,0,9,383
48019,"Edmonton Strathcona/Edmonton Strathcona","145","Edmonton",41,1,27,679
48019,"Edmonton Strathcona/Edmonton Strathcona","146","Edmonton",15,2,20,525
48019,"Edmonton Strathcona/Edmonton Strathcona","147","Edmonton",20,1,7,543
48019,"Edmonton Strathcona/Edmonton Strathcona","148","Edmonton",18,2,19,429
48019,"Edmonton Strathcona/Edmonton Strathcona","149","Edmonton",11,3,10,408
48019,"Edmonton Strathcona/Edmonton Strathcona","150","Edmonton",27,2,16,434
48019,"Edmonton Strathcona/Edmonton Strathcona","151","Edmonton",23,3,12,440
48019,"Edmonton Strathcona/Edmonton Strathcona","152","Edmonton",17,1,14,413
48019,"Edmonton Strathcona/Edmonton Strathcona","153","Edmonton",16,1,14,454
48019,"Edmonton Strathcona/Edmonton Strathcona","154","Edmonton",32,2,6,502
48019,"Edmonton Strathcona/Edmonton Strathcona","155","Edmonton",18,6,15,563
48019,"Edmonton Strathcona/Edmonton Strathcona","156","Edmonton",25,2,6,543
48019,"Edmonton Strathcona/Edmonton Strathcona","157","Edmonton",13,1,7,452
48019,"Edmonton Strathcona/Edmonton Strathcona","158","Edmonton",16,0,20,523
48019,"Edmonton Strathcona/Edmonton Strathcona","159","Edmonton",27,3,17,472
48019,"Edmonton Strathcona/Edmonton Strathcona","160","Edmonton",36,1,25,589
48019,"Edmonton Strathcona/Edmonton Strathcona","161","Edmonton",37,1,22,500
48019,"Edmonton Strathcona/Edmonton Strathcona","162","Edmonton",10,1,9,353
48019,"Edmonton Strathcona/Edmonton Strathcona","163","Edmonton",13,0,18,349
48019,"Edmonton Strathcona/Edmonton Strathcona","164","Edmonton",17,4,17,497
48019,"Edmonton Strathcona/Edmonton Strathcona","165","Edmonton",35,4,15,542
48019,"Edmonton Strathcona/Edmonton Strathcona","166","Edmonton",28,3,19,448
48019,"Edmonton Strathcona/Edmonton Strathcona","167","Edmonton",5,0,11,357
48019,"Edmonton Strathcona/Edmonton Strathcona","168","Edmonton",12,1,5,372
48019,"Edmonton Strathcona/Edmonton Strathcona","169","Edmonton",13,8,8,398
48019,"Edmonton Strathcona/Edmonton Strathcona","170","Edmonton",12,2,7,409
48019,"Edmonton Strathcona/Edmonton Strathcona","400","Edmonton",8,1,4,294
48019,"Edmonton Strathcona/Edmonton Strathcona","500","Mobile poll/Bureau itinérant",18,1,3,313
48019,"Edmonton Strathcona/Edmonton Strathcona","501","Mobile poll/Bureau itinérant",7,0,7,197
48019,"Edmonton Strathcona/Edmonton Strathcona","502","Mobile poll/Bureau itinérant",9,0,4,218
48019,"Edmonton Strathcona/Edmonton Strathcona","503A","Mobile poll/Bureau itinérant",10,0,7,149
48019,"Edmonton Strathcona/Edmonton Strathcona","503B","Edmonton",Merged with No./Fusionné avec le n°61,,,49
48019,"Edmonton Strathcona/Edmonton Strathcona","504","Mobile poll/Bureau itinérant",6,0,7,234
48019,"Edmonton Strathcona/Edmonton Strathcona","505","Mobile poll/Bureau itinérant",10,0,3,147
48019,"Edmonton Strathcona/Edmonton Strathcona","506A","Mobile poll/Bureau itinérant",35,0,4,110
48019,"Edmonton Strathcona/Edmonton Strathcona","506B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504,,,43
48019,"Edmonton Strathcona/Edmonton Strathcona","507","Mobile poll/Bureau itinérant",2,1,1,254
