﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","1","Coquitlam",12,2,2,359
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","2","Coquitlam",14,4,6,426
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","3","Coquitlam",5,0,6,468
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","4","Coquitlam",5,2,3,385
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","5","Coquitlam",5,1,3,377
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","6","Coquitlam",3,0,3,349
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","7","Coquitlam",6,17,7,428
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","8","Coquitlam",9,2,5,411
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","9","Coquitlam",10,12,10,554
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","10","Coquitlam",7,0,4,432
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","11","Coquitlam",8,4,11,484
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","12","Coquitlam",14,4,5,545
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","13","Coquitlam",5,3,7,486
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","14","Coquitlam",10,5,7,389
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","15","Coquitlam",16,1,7,519
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","16","Coquitlam",9,2,4,407
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","17","Coquitlam",4,6,8,436
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","18","Coquitlam",2,2,3,433
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","19","Coquitlam",5,1,3,464
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","20","Coquitlam",12,0,5,422
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","21","Coquitlam",9,0,11,337
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","22","Coquitlam",11,4,3,374
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","23","Coquitlam",6,0,8,374
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","24","Coquitlam",11,0,3,399
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","25","Coquitlam",7,4,7,379
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","26","Coquitlam",12,2,8,498
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","27","Coquitlam",8,4,0,336
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","28","Coquitlam",4,3,7,391
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","29","Coquitlam",8,2,5,471
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","30","Coquitlam",9,13,7,430
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","31","Coquitlam",4,3,7,412
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","32","Coquitlam",6,3,3,430
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","33","Coquitlam",8,2,7,518
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","34","Coquitlam",11,2,2,475
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","35","Coquitlam",9,4,5,511
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","36","Coquitlam",9,2,4,412
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","37","Coquitlam",7,2,2,456
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","38","Coquitlam",12,1,5,464
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","39","Coquitlam",3,0,9,448
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","40","Coquitlam",3,5,3,432
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","41","Coquitlam",8,0,9,389
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","42","Coquitlam",3,0,3,337
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","43","Coquitlam",6,2,4,367
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","44","Coquitlam",3,3,2,373
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","45","Coquitlam",8,2,4,473
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","46","Coquitlam",11,1,6,492
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","47","Coquitlam",6,12,8,423
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","48","Coquitlam",12,10,5,571
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","49","Coquitlam",8,0,6,465
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","50","Coquitlam",8,2,6,623
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","51","Coquitlam",9,3,2,487
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","52","Coquitlam",7,1,7,536
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","53","Coquitlam",7,0,10,546
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","54","Coquitlam",8,7,7,521
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","55","Coquitlam",6,2,7,463
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","56","Coquitlam",4,5,2,446
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","57","Coquitlam",7,6,2,453
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","58","Coquitlam",8,3,6,406
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","59","Coquitlam",14,5,11,562
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","60","Coquitlam",5,4,5,446
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","61","Coquitlam",10,1,7,471
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","62","Coquitlam",12,4,7,520
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","63","Coquitlam",7,3,4,281
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","64","Coquitlam",22,2,9,688
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","65","Coquitlam",11,5,2,308
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","66","Coquitlam",6,4,4,549
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","67","Coquitlam",8,0,6,478
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","68","Coquitlam",9,2,7,460
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","69","Coquitlam",17,0,6,530
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","70","Coquitlam",6,8,5,459
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","71","Coquitlam",7,9,5,402
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","72","Coquitlam",6,1,2,364
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","73","Coquitlam",5,0,4,333
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","74","Coquitlam",12,8,7,490
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","75","Coquitlam",5,0,8,445
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","76","Coquitlam",10,6,1,434
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","77","Coquitlam",9,0,2,538
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","78","Coquitlam",9,0,5,561
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","79","Coquitlam",5,6,6,399
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","80","Coquitlam",8,3,7,512
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","81","Coquitlam",4,2,5,385
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","82","Coquitlam",14,4,13,525
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","83","Coquitlam",5,4,2,381
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","84","Coquitlam",14,1,9,556
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","85","Coquitlam",6,3,16,568
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","86","Coquitlam",12,1,9,571
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","87","Coquitlam",15,1,10,600
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","88","Coquitlam",9,2,11,580
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","89","Coquitlam",9,1,5,441
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","90","Coquitlam",7,2,6,432
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","91","Coquitlam",7,17,1,386
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","92","Coquitlam",7,0,7,426
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","93","Coquitlam",17,17,7,745
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","94","Coquitlam",4,1,7,553
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","95","Coquitlam",10,0,2,398
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","96","Coquitlam",26,7,18,1067
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","97","Coquitlam",18,4,11,518
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","98","Port Coquitlam",12,3,11,507
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","99","Port Coquitlam",7,7,17,580
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","100","Port Coquitlam",4,10,9,449
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","101","Port Coquitlam",14,8,8,447
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","102","Port Coquitlam",3,4,3,415
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","103","Port Coquitlam",14,0,6,510
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","104","Coquitlam",9,0,9,434
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","105","Coquitlam",14,9,6,519
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","106","Port Coquitlam",4,1,6,404
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","107","Coquitlam",6,4,9,604
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","108","Port Coquitlam",12,0,7,482
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","109","Port Coquitlam",7,2,0,435
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","110","Port Coquitlam",9,1,4,413
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","111","Port Coquitlam",5,0,3,395
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","112","Port Coquitlam",5,1,5,404
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","113","Port Coquitlam",10,1,5,441
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","114","Port Coquitlam",17,3,9,597
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","115","Port Coquitlam",10,2,10,468
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","116","Port Coquitlam",11,5,7,497
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","117","Port Coquitlam",4,4,9,404
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","118","Port Coquitlam",19,1,9,511
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","119","Port Coquitlam",7,0,6,449
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","120","Port Coquitlam",12,6,11,448
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","121","Port Coquitlam",9,1,10,471
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","122","Port Coquitlam",5,6,9,460
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","123","Port Coquitlam",13,4,7,461
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","124","Port Coquitlam",8,1,6,564
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","125","Port Coquitlam",14,2,3,568
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","126","Port Coquitlam",9,2,7,478
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","127","Port Coquitlam",6,4,5,395
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","128","Port Coquitlam",13,7,8,484
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","129","Port Coquitlam",5,1,11,516
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","130","Port Coquitlam",16,3,4,617
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","131","Port Coquitlam",9,0,2,320
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","132","Port Coquitlam",5,0,5,454
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","133","Port Coquitlam",22,2,11,487
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","134","Port Coquitlam",12,3,9,564
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","135","Port Coquitlam",11,2,7,517
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","136","Port Coquitlam",14,2,10,496
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","137","Port Coquitlam",18,2,6,425
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","138","Port Coquitlam",10,2,9,464
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","139","Port Coquitlam",20,3,8,526
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","140","Port Coquitlam",11,4,3,418
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","141","Port Coquitlam",6,0,7,424
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","142","Port Coquitlam",6,2,3,409
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","143","Port Coquitlam",7,0,3,460
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","144","Port Coquitlam",7,2,4,348
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","145","Port Coquitlam",9,5,6,570
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","146","Port Coquitlam",10,7,8,455
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","147","Port Coquitlam",4,4,2,401
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","148","Port Coquitlam",9,3,7,400
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","149","Port Coquitlam",16,0,6,539
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","150","Port Coquitlam",10,2,4,461
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","151","Port Coquitlam",11,2,10,588
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","152","Port Coquitlam",14,6,11,669
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","153","Port Coquitlam",18,5,14,561
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","154","Port Coquitlam",2,6,8,451
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","155","Port Coquitlam",11,1,11,483
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","156","Port Coquitlam",17,14,5,390
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","157","Port Coquitlam",6,1,7,518
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","158","Port Coquitlam",12,1,5,584
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","159","Port Coquitlam",6,3,7,421
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","160","Port Coquitlam",6,13,4,453
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","161","Port Coquitlam",8,5,10,563
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","162","Port Coquitlam",11,0,6,448
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","163","Port Coquitlam",9,3,10,499
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","164","Port Coquitlam",9,3,9,482
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","165","Port Coquitlam",15,3,9,461
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","166","Port Coquitlam",4,4,2,354
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","167","Port Coquitlam",3,1,4,403
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","168","Port Coquitlam",4,2,3,575
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","169","Port Coquitlam",13,1,5,460
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","170","Port Coquitlam",9,0,11,600
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","171","Port Coquitlam",10,0,6,409
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","172","Port Coquitlam",24,7,13,616
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","173A","Port Coquitlam",27,2,13,717
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","173B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,61
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","174","Port Coquitlam",10,6,10,720
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","175","Port Coquitlam",7,1,7,467
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","176","Port Coquitlam",7,1,7,390
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","177","Port Coquitlam",15,0,12,578
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","178","Port Coquitlam",11,5,3,379
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","179","Port Coquitlam",11,0,7,532
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","180","Port Coquitlam",11,6,6,499
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","181","Port Coquitlam",11,2,9,636
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","182","Port Coquitlam",6,1,5,444
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","183","Port Coquitlam",7,2,6,547
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","184","Port Coquitlam",4,2,5,479
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","185","Port Coquitlam",9,5,7,448
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","186","Port Coquitlam",5,0,4,450
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","187","Port Coquitlam",5,9,3,481
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","188","Port Coquitlam",10,5,4,512
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","189","Port Coquitlam",5,13,5,494
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","190","Port Coquitlam",6,3,3,535
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","191","Port Coquitlam",3,5,5,536
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","192","Port Coquitlam",5,4,6,426
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","400","Coquitlam",8,4,4,295
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","401","Port Coquitlam",Merged with No./Fusionné avec le n°402,,,116
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","402","Port Coquitlam",57,5,2,92
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","500A","Mobile poll/Bureau itinérant",69,2,4,183
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B,,,79
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","501A","Mobile poll/Bureau itinérant",31,0,3,137
59008,"Coquitlam--Port Coquitlam/Coquitlam--Port Coquitlam","501B","Mobile poll/Bureau itinérant",44,0,3,135
