﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
60001,"Yukon/Yukon","1","Old Crow",40,1,35,182
60001,"Yukon/Yukon","2A","Dawson",64,13,47,565
60001,"Yukon/Yukon","2B","Dawson",74,16,60,596
60001,"Yukon/Yukon","2C","Dawson",102,17,72,603
60001,"Yukon/Yukon","3","Beaver Creek",4,0,3,87
60001,"Yukon/Yukon","4","Mayo",22,7,9,437
60001,"Yukon/Yukon","5","Pelly Crossing",19,1,10,282
60001,"Yukon/Yukon","6","Burwash Landing",6,0,0,132
60001,"Yukon/Yukon","7","Carmacks",25,9,11,396
60001,"Yukon/Yukon","8","Faro",25,20,15,320
60001,"Yukon/Yukon","9A","Haines Junction",28,2,10,417
60001,"Yukon/Yukon","9B","Haines Junction",15,4,7,346
60001,"Yukon/Yukon","10A","Takhini",53,4,16,298
60001,"Yukon/Yukon","10B","Takhini",77,13,32,364
60001,"Yukon/Yukon","10C","Takhini",84,8,19,346
60001,"Yukon/Yukon","11A","Whitehorse",Merged with No./Fusionné avec le n°10A,,,222
60001,"Yukon/Yukon","11B","Whitehorse",Merged with No./Fusionné avec le n°10B,,,233
60001,"Yukon/Yukon","11C","Whitehorse",Merged with No./Fusionné avec le n°10C,,,247
60001,"Yukon/Yukon","12","Ross River",5,0,6,300
60001,"Yukon/Yukon","13A","Whitehorse",Merged with No./Fusionné avec le n°14A,,,88
60001,"Yukon/Yukon","13B","Whitehorse",Merged with No./Fusionné avec le n°14B,,,54
60001,"Yukon/Yukon","13C","Whitehorse",Merged with No./Fusionné avec le n°14C,,,78
60001,"Yukon/Yukon","13D","Whitehorse",Merged with No./Fusionné avec le n°14D,,,92
60001,"Yukon/Yukon","13E","Whitehorse",Merged with No./Fusionné avec le n°14E,,,79
60001,"Yukon/Yukon","14A","Whitehorse",19,7,24,119
60001,"Yukon/Yukon","14B","Whitehorse",15,10,6,104
60001,"Yukon/Yukon","14C","Whitehorse",24,3,22,129
60001,"Yukon/Yukon","14D","Whitehorse",34,7,19,144
60001,"Yukon/Yukon","14E","Whitehorse",14,5,19,132
60001,"Yukon/Yukon","15A","Whitehorse",Merged with No./Fusionné avec le n°14A,,,114
60001,"Yukon/Yukon","15B","Whitehorse",Merged with No./Fusionné avec le n°14B,,,94
60001,"Yukon/Yukon","15C","Whitehorse",Merged with No./Fusionné avec le n°14C,,,117
60001,"Yukon/Yukon","15D","Whitehorse",Merged with No./Fusionné avec le n°14D,,,127
60001,"Yukon/Yukon","15E","Whitehorse",Merged with No./Fusionné avec le n°14E,,,116
60001,"Yukon/Yukon","16A","Whitehorse",Merged with No./Fusionné avec le n°14A,,,103
60001,"Yukon/Yukon","16B","Whitehorse",Merged with No./Fusionné avec le n°14B,,,78
60001,"Yukon/Yukon","16C","Whitehorse",Merged with No./Fusionné avec le n°14C,,,110
60001,"Yukon/Yukon","16D","Whitehorse",Merged with No./Fusionné avec le n°14D,,,113
60001,"Yukon/Yukon","16E","Whitehorse",Merged with No./Fusionné avec le n°14E,,,105
60001,"Yukon/Yukon","17A","Whitehorse",Merged with No./Fusionné avec le n°14A,,,59
60001,"Yukon/Yukon","17B","Whitehorse",Merged with No./Fusionné avec le n°14B,,,37
60001,"Yukon/Yukon","17C","Whitehorse",Merged with No./Fusionné avec le n°14C,,,73
60001,"Yukon/Yukon","17D","Whitehorse",Merged with No./Fusionné avec le n°14D,,,61
60001,"Yukon/Yukon","17E","Whitehorse",Merged with No./Fusionné avec le n°14E,,,62
60001,"Yukon/Yukon","18A","Whitehorse",28,5,9,487
60001,"Yukon/Yukon","18B","Whitehorse",33,5,12,490
60001,"Yukon/Yukon","19","Whitehorse",11,8,8,376
60001,"Yukon/Yukon","20","Whitehorse",5,4,7,340
60001,"Yukon/Yukon","21A","Whitehorse",Merged with No./Fusionné avec le n°22A,,,167
60001,"Yukon/Yukon","21B","Whitehorse",Merged with No./Fusionné avec le n°22B,,,184
60001,"Yukon/Yukon","22A","Whitehorse",11,0,16,268
60001,"Yukon/Yukon","22B","Whitehorse",11,8,15,279
60001,"Yukon/Yukon","23A","Whitehorse",Merged with No./Fusionné avec le n°24A,,,99
60001,"Yukon/Yukon","23B","Whitehorse",Merged with No./Fusionné avec le n°24B,,,78
60001,"Yukon/Yukon","23C","Whitehorse",Merged with No./Fusionné avec le n°24C,,,56
60001,"Yukon/Yukon","24A","Whitehorse",21,0,17,181
60001,"Yukon/Yukon","24B","Whitehorse",17,8,13,202
60001,"Yukon/Yukon","24C","Whitehorse",18,2,8,192
60001,"Yukon/Yukon","25A","Whitehorse",Merged with No./Fusionné avec le n°24A,,,109
60001,"Yukon/Yukon","25B","Whitehorse",Merged with No./Fusionné avec le n°24B,,,103
60001,"Yukon/Yukon","25C","Whitehorse",Merged with No./Fusionné avec le n°24C,,,114
60001,"Yukon/Yukon","26A","Whitehorse",16,3,12,248
60001,"Yukon/Yukon","26B","Whitehorse",9,1,15,272
60001,"Yukon/Yukon","27A","Whitehorse",Merged with No./Fusionné avec le n°26A,,,191
60001,"Yukon/Yukon","27B","Whitehorse",Merged with No./Fusionné avec le n°26B,,,163
60001,"Yukon/Yukon","28","Whitehorse",28,3,11,405
60001,"Yukon/Yukon","29","Whitehorse",8,3,17,318
60001,"Yukon/Yukon","30","Whitehorse",14,4,11,333
60001,"Yukon/Yukon","31A","Whitehorse",Merged with No./Fusionné avec le n°33A,,,114
60001,"Yukon/Yukon","31B","Whitehorse",Merged with No./Fusionné avec le n°33B,,,70
60001,"Yukon/Yukon","31C","Whitehorse",Merged with No./Fusionné avec le n°33C,,,76
60001,"Yukon/Yukon","31D","Whitehorse",Merged with No./Fusionné avec le n°33D,,,60
60001,"Yukon/Yukon","31E","Whitehorse",Merged with No./Fusionné avec le n°33E,,,125
60001,"Yukon/Yukon","32A","Whitehorse",Merged with No./Fusionné avec le n°33A,,,81
60001,"Yukon/Yukon","32B","Whitehorse",Merged with No./Fusionné avec le n°33B,,,60
60001,"Yukon/Yukon","32C","Whitehorse",Merged with No./Fusionné avec le n°33C,,,66
60001,"Yukon/Yukon","32D","Whitehorse",Merged with No./Fusionné avec le n°33D,,,102
60001,"Yukon/Yukon","32E","Whitehorse",Merged with No./Fusionné avec le n°33E,,,77
60001,"Yukon/Yukon","33A","Whitehorse",22,8,20,142
60001,"Yukon/Yukon","33B","Whitehorse",11,8,12,75
60001,"Yukon/Yukon","33C","Whitehorse",20,9,16,137
60001,"Yukon/Yukon","33D","Whitehorse",19,5,22,165
60001,"Yukon/Yukon","33E","Whitehorse",22,3,19,138
60001,"Yukon/Yukon","34A","Whitehorse",Merged with No./Fusionné avec le n°33A,,,77
60001,"Yukon/Yukon","34B","Whitehorse",Merged with No./Fusionné avec le n°33B,,,57
60001,"Yukon/Yukon","34C","Whitehorse",Merged with No./Fusionné avec le n°33C,,,92
60001,"Yukon/Yukon","34D","Whitehorse",Merged with No./Fusionné avec le n°33D,,,98
60001,"Yukon/Yukon","34E","Whitehorse",Merged with No./Fusionné avec le n°33E,,,64
60001,"Yukon/Yukon","35A","Whitehorse",Merged with No./Fusionné avec le n°33A,,,72
60001,"Yukon/Yukon","35B","Whitehorse",Merged with No./Fusionné avec le n°33B,,,50
60001,"Yukon/Yukon","35C","Whitehorse",Merged with No./Fusionné avec le n°33C,,,65
60001,"Yukon/Yukon","35D","Whitehorse",Merged with No./Fusionné avec le n°33D,,,93
60001,"Yukon/Yukon","35E","Whitehorse",Merged with No./Fusionné avec le n°33E,,,71
60001,"Yukon/Yukon","36A","Whitehorse",Merged with No./Fusionné avec le n°40A,,,106
60001,"Yukon/Yukon","36B","Whitehorse",Merged with No./Fusionné avec le n°40B,,,89
60001,"Yukon/Yukon","36C","Whitehorse",Merged with No./Fusionné avec le n°40C,,,84
60001,"Yukon/Yukon","36D","Whitehorse",Merged with No./Fusionné avec le n°40D,,,56
60001,"Yukon/Yukon","36E","Whitehorse",Merged with No./Fusionné avec le n°40E,,,94
60001,"Yukon/Yukon","37A","Whitehorse",Merged with No./Fusionné avec le n°40A,,,65
60001,"Yukon/Yukon","37B","Whitehorse",Merged with No./Fusionné avec le n°40B,,,72
60001,"Yukon/Yukon","37C","Whitehorse",Merged with No./Fusionné avec le n°40C,,,87
60001,"Yukon/Yukon","37D","Whitehorse",Merged with No./Fusionné avec le n°40D,,,55
60001,"Yukon/Yukon","37E","Whitehorse",Merged with No./Fusionné avec le n°40E,,,91
60001,"Yukon/Yukon","38A","Whitehorse",Merged with No./Fusionné avec le n°40A,,,67
60001,"Yukon/Yukon","38B","Whitehorse",Merged with No./Fusionné avec le n°40B,,,64
60001,"Yukon/Yukon","38C","Whitehorse",Merged with No./Fusionné avec le n°40C,,,95
60001,"Yukon/Yukon","38D","Whitehorse",Merged with No./Fusionné avec le n°40D,,,52
60001,"Yukon/Yukon","38E","Whitehorse",Merged with No./Fusionné avec le n°40E,,,89
60001,"Yukon/Yukon","39A","Whitehorse",Merged with No./Fusionné avec le n°40A,,,115
60001,"Yukon/Yukon","39B","Whitehorse",Merged with No./Fusionné avec le n°40B,,,105
60001,"Yukon/Yukon","39C","Whitehorse",Merged with No./Fusionné avec le n°40C,,,111
60001,"Yukon/Yukon","39D","Whitehorse",Merged with No./Fusionné avec le n°40D,,,81
60001,"Yukon/Yukon","39E","Whitehorse",Merged with No./Fusionné avec le n°40E,,,125
60001,"Yukon/Yukon","40A","Whitehorse",14,6,17,130
60001,"Yukon/Yukon","40B","Whitehorse",23,3,19,132
60001,"Yukon/Yukon","40C","Whitehorse",21,3,22,142
60001,"Yukon/Yukon","40D","Whitehorse",13,2,15,115
60001,"Yukon/Yukon","40E","Whitehorse",17,2,17,145
60001,"Yukon/Yukon","41A","Whitehorse",21,9,8,269
60001,"Yukon/Yukon","41B","Whitehorse",22,4,19,243
60001,"Yukon/Yukon","42A","Whitehorse",Merged with No./Fusionné avec le n°41A,,,170
60001,"Yukon/Yukon","42B","Whitehorse",Merged with No./Fusionné avec le n°41B,,,207
60001,"Yukon/Yukon","43","Whitehorse",19,2,13,437
60001,"Yukon/Yukon","44","Whitehorse",18,1,20,458
60001,"Yukon/Yukon","45","Whitehorse",25,4,25,385
60001,"Yukon/Yukon","46","Whitehorse",15,4,11,385
60001,"Yukon/Yukon","47","Whitehorse",20,8,10,435
60001,"Yukon/Yukon","48","Whitehorse",8,7,5,341
60001,"Yukon/Yukon","49","Whitehorse",26,3,14,368
60001,"Yukon/Yukon","50","Whitehorse",26,1,22,461
60001,"Yukon/Yukon","51","Whitehorse",40,6,25,477
60001,"Yukon/Yukon","52","Whitehorse",19,4,20,413
60001,"Yukon/Yukon","53","Whitehorse",32,6,30,441
60001,"Yukon/Yukon","54A","Whitehorse",Merged with No./Fusionné avec le n°57A,,,103
60001,"Yukon/Yukon","54B","Whitehorse",Merged with No./Fusionné avec le n°57B,,,95
60001,"Yukon/Yukon","54C","Whitehorse",Merged with No./Fusionné avec le n°57C,,,115
60001,"Yukon/Yukon","54D","Whitehorse",Merged with No./Fusionné avec le n°57D,,,93
60001,"Yukon/Yukon","55A","Whitehorse",Merged with No./Fusionné avec le n°57A,,,123
60001,"Yukon/Yukon","55B","Whitehorse",Merged with No./Fusionné avec le n°57B,,,82
60001,"Yukon/Yukon","55C","Whitehorse",Merged with No./Fusionné avec le n°57C,,,120
60001,"Yukon/Yukon","55D","Whitehorse",Merged with No./Fusionné avec le n°57D,,,97
60001,"Yukon/Yukon","56A","Whitehorse",Merged with No./Fusionné avec le n°57A,,,135
60001,"Yukon/Yukon","56B","Whitehorse",Merged with No./Fusionné avec le n°57B,,,99
60001,"Yukon/Yukon","56C","Whitehorse",Merged with No./Fusionné avec le n°57C,,,127
60001,"Yukon/Yukon","56D","Whitehorse",Merged with No./Fusionné avec le n°57D,,,116
60001,"Yukon/Yukon","57A","Whitehorse",23,6,22,133
60001,"Yukon/Yukon","57B","Whitehorse",21,5,21,142
60001,"Yukon/Yukon","57C","Whitehorse",22,1,20,160
60001,"Yukon/Yukon","57D","Whitehorse",22,3,19,163
60001,"Yukon/Yukon","58","Mount Lorne",34,2,26,353
60001,"Yukon/Yukon","59","Marsh Lake",50,3,9,514
60001,"Yukon/Yukon","60","Carcross",27,4,8,374
60001,"Yukon/Yukon","61","Tagish",14,1,7,261
60001,"Yukon/Yukon","62","Teslin",24,8,3,413
60001,"Yukon/Yukon","63A","Watson Lake",27,21,22,230
60001,"Yukon/Yukon","63B","Watson Lake",17,7,4,241
60001,"Yukon/Yukon","63C","Watson Lake",13,3,9,246
60001,"Yukon/Yukon","64A","Watson Lake",Merged with No./Fusionné avec le n°63A,,,103
60001,"Yukon/Yukon","64B","Watson Lake",Merged with No./Fusionné avec le n°63B,,,104
60001,"Yukon/Yukon","64C","Watson Lake",Merged with No./Fusionné avec le n°63C,,,115
60001,"Yukon/Yukon","500","Mobile poll/Bureau itinérant",10,0,0,78
60001,"Yukon/Yukon","501","Mobile poll/Bureau itinérant",2,0,0,80
