﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24072,"Shefford/Shefford","1","Maricourt",3,1,5,352
24072,"Shefford/Shefford","2","Racine",0,1,0,353
24072,"Shefford/Shefford","3","Racine",10,0,2,351
24072,"Shefford/Shefford","4","Racine",7,1,4,359
24072,"Shefford/Shefford","5","Valcourt",3,2,1,374
24072,"Shefford/Shefford","6","Valcourt",4,1,5,299
24072,"Shefford/Shefford","7","Valcourt",2,1,5,323
24072,"Shefford/Shefford","8","Valcourt",1,1,1,309
24072,"Shefford/Shefford","9","Valcourt",2,0,2,285
24072,"Shefford/Shefford","10","Valcourt",1,10,0,272
24072,"Shefford/Shefford","11","Valcourt",3,1,1,362
24072,"Shefford/Shefford","12","Valcourt",1,4,0,302
24072,"Shefford/Shefford","13","Lawrenceville",1,0,0,290
24072,"Shefford/Shefford","14","Lawrenceville",0,0,2,221
24072,"Shefford/Shefford","15","Bonsecours",1,0,3,227
24072,"Shefford/Shefford","16","Bonsecours",1,0,4,271
24072,"Shefford/Shefford","17","Roxton Pond",5,0,3,405
24072,"Shefford/Shefford","18","Roxton Pond",3,2,0,341
24072,"Shefford/Shefford","19","Roxton Pond",4,1,0,372
24072,"Shefford/Shefford","20","Roxton Pond",3,0,0,351
24072,"Shefford/Shefford","21","Roxton Pond",1,2,1,270
24072,"Shefford/Shefford","22","Roxton Pond",3,0,2,326
24072,"Shefford/Shefford","23","Roxton Pond",3,3,1,396
24072,"Shefford/Shefford","24","Roxton Pond",2,0,3,308
24072,"Shefford/Shefford","25","Roxton Pond",2,1,6,439
24072,"Shefford/Shefford","26","Sainte-Cécile-de-Milton",4,4,1,302
24072,"Shefford/Shefford","27","Sainte-Cécile-de-Milton",4,0,2,323
24072,"Shefford/Shefford","28","Sainte-Cécile-de-Milton",2,0,0,380
24072,"Shefford/Shefford","29","Sainte-Cécile-de-Milton",1,0,1,253
24072,"Shefford/Shefford","30","Sainte-Cécile-de-Milton",1,3,1,384
24072,"Shefford/Shefford","31","Saint-Joachim-de-Shefford",3,2,3,338
24072,"Shefford/Shefford","32","Saint-Joachim-de-Shefford",7,1,2,410
24072,"Shefford/Shefford","33","Saint-Joachim-de-Shefford",2,1,5,372
24072,"Shefford/Shefford","34","Sainte-Anne-de-la-Rochelle",3,0,3,221
24072,"Shefford/Shefford","35","Sainte-Anne-de-la-Rochelle",7,0,1,263
24072,"Shefford/Shefford","36","Granby",3,1,4,436
24072,"Shefford/Shefford","37","Granby",2,0,1,406
24072,"Shefford/Shefford","38","Granby",1,0,2,393
24072,"Shefford/Shefford","39","Granby",0,0,2,363
24072,"Shefford/Shefford","40","Granby",3,0,5,461
24072,"Shefford/Shefford","41","Granby",1,0,2,407
24072,"Shefford/Shefford","42","Granby",3,0,1,312
24072,"Shefford/Shefford","43","Granby",1,0,0,390
24072,"Shefford/Shefford","44","Granby",2,3,2,389
24072,"Shefford/Shefford","45","Granby",0,0,0,376
24072,"Shefford/Shefford","46","Granby",0,0,0,375
24072,"Shefford/Shefford","47","Granby",1,0,1,402
24072,"Shefford/Shefford","48","Granby",1,0,2,399
24072,"Shefford/Shefford","49","Granby",3,2,5,407
24072,"Shefford/Shefford","50","Granby",0,5,2,417
24072,"Shefford/Shefford","51","Warden",2,0,3,371
24072,"Shefford/Shefford","52","Shefford",2,0,4,297
24072,"Shefford/Shefford","53","Shefford",9,0,3,301
24072,"Shefford/Shefford","54","Granby",7,1,0,451
24072,"Shefford/Shefford","55","Granby",2,0,3,449
24072,"Shefford/Shefford","56","Granby",2,1,0,419
24072,"Shefford/Shefford","57","Granby",0,0,0,455
24072,"Shefford/Shefford","58A","Granby",2,0,3,309
24072,"Shefford/Shefford","58B","Granby",2,0,6,330
24072,"Shefford/Shefford","59","Granby",2,4,2,402
24072,"Shefford/Shefford","60","Granby",4,5,2,329
24072,"Shefford/Shefford","61","Granby",1,0,5,321
24072,"Shefford/Shefford","62","Granby",2,1,6,461
24072,"Shefford/Shefford","63","Granby",2,1,0,447
24072,"Shefford/Shefford","64","Granby",1,0,2,400
24072,"Shefford/Shefford","65","Granby",0,0,3,445
24072,"Shefford/Shefford","66","Granby",0,0,0,372
24072,"Shefford/Shefford","67","Granby",0,0,3,338
24072,"Shefford/Shefford","68","Granby",1,1,1,362
24072,"Shefford/Shefford","69","Granby",0,1,1,411
24072,"Shefford/Shefford","70","Granby",3,0,4,390
24072,"Shefford/Shefford","71","Granby",5,0,1,438
24072,"Shefford/Shefford","72","Granby",8,0,3,377
24072,"Shefford/Shefford","73","Granby",1,0,4,394
24072,"Shefford/Shefford","74","Granby",2,0,0,368
24072,"Shefford/Shefford","75","Granby",1,0,1,448
24072,"Shefford/Shefford","76","Granby",7,0,3,394
24072,"Shefford/Shefford","77","Granby",1,1,1,393
24072,"Shefford/Shefford","78","Granby",3,0,1,400
24072,"Shefford/Shefford","79","Granby",3,0,1,404
24072,"Shefford/Shefford","80","Granby",2,1,2,414
24072,"Shefford/Shefford","81","Granby",2,2,3,432
24072,"Shefford/Shefford","82","Granby",2,0,1,413
24072,"Shefford/Shefford","83","Granby",3,1,5,350
24072,"Shefford/Shefford","84","Granby",4,0,6,420
24072,"Shefford/Shefford","85","Granby",4,1,8,429
24072,"Shefford/Shefford","86","Granby",3,3,1,424
24072,"Shefford/Shefford","87","Granby",2,0,1,386
24072,"Shefford/Shefford","88","Granby",3,1,5,444
24072,"Shefford/Shefford","89","Granby",1,0,1,419
24072,"Shefford/Shefford","90","Granby",4,0,5,410
24072,"Shefford/Shefford","91","Granby",2,0,3,431
24072,"Shefford/Shefford","92A","Granby",4,1,11,366
24072,"Shefford/Shefford","92B","Granby",11,0,6,224
24072,"Shefford/Shefford","93","Granby",2,1,3,341
24072,"Shefford/Shefford","94","Granby",7,1,7,364
24072,"Shefford/Shefford","95","Granby",3,3,6,426
24072,"Shefford/Shefford","96","Granby",7,0,2,377
24072,"Shefford/Shefford","97","Granby",3,1,1,383
24072,"Shefford/Shefford","98","Granby",3,0,4,461
24072,"Shefford/Shefford","99","Granby",5,0,2,399
24072,"Shefford/Shefford","100","Granby",6,0,6,368
24072,"Shefford/Shefford","101","Granby",2,3,8,435
24072,"Shefford/Shefford","102","Granby",1,3,2,420
24072,"Shefford/Shefford","103","Shefford",1,0,4,416
24072,"Shefford/Shefford","104","Shefford",1,0,2,400
24072,"Shefford/Shefford","105","Shefford",7,0,4,490
24072,"Shefford/Shefford","106","Granby",0,0,5,295
24072,"Shefford/Shefford","107","Granby",1,0,1,441
24072,"Shefford/Shefford","108","Granby",5,1,4,446
24072,"Shefford/Shefford","109","Granby",4,0,2,490
24072,"Shefford/Shefford","110","Granby",5,0,3,319
24072,"Shefford/Shefford","111","Granby",1,0,1,359
24072,"Shefford/Shefford","112","Granby",3,0,1,306
24072,"Shefford/Shefford","113","Granby",4,1,3,437
24072,"Shefford/Shefford","114","Granby",2,0,1,504
24072,"Shefford/Shefford","115","Granby",0,1,2,442
24072,"Shefford/Shefford","116","Shefford",1,0,0,423
24072,"Shefford/Shefford","117A","Granby",0,0,0,280
24072,"Shefford/Shefford","117B","Granby",1,0,0,301
24072,"Shefford/Shefford","118","Shefford",3,2,3,460
24072,"Shefford/Shefford","119","Shefford",2,1,3,418
24072,"Shefford/Shefford","120","Granby",6,0,0,499
24072,"Shefford/Shefford","121","Granby",3,0,2,414
24072,"Shefford/Shefford","122","Granby",2,6,1,446
24072,"Shefford/Shefford","123","Granby",5,2,4,398
24072,"Shefford/Shefford","124","Granby",0,2,2,390
24072,"Shefford/Shefford","125","Granby",5,0,3,407
24072,"Shefford/Shefford","126","Granby",0,2,1,442
24072,"Shefford/Shefford","127","Granby",2,0,3,324
24072,"Shefford/Shefford","128","Granby",1,0,0,378
24072,"Shefford/Shefford","129","Granby",1,1,0,418
24072,"Shefford/Shefford","130","Granby",0,0,1,441
24072,"Shefford/Shefford","131","Granby",0,1,0,379
24072,"Shefford/Shefford","132","Granby",4,0,1,516
24072,"Shefford/Shefford","133","Granby",5,1,2,504
24072,"Shefford/Shefford","134","Granby",2,0,3,453
24072,"Shefford/Shefford","135","Granby",0,0,3,464
24072,"Shefford/Shefford","136","Granby",2,0,2,457
24072,"Shefford/Shefford","137","Granby",0,0,3,315
24072,"Shefford/Shefford","138","Granby",0,0,3,423
24072,"Shefford/Shefford","139A","Granby",4,0,0,329
24072,"Shefford/Shefford","139B","Granby",1,0,2,288
24072,"Shefford/Shefford","140","Granby",0,0,4,305
24072,"Shefford/Shefford","141","Granby",2,0,6,421
24072,"Shefford/Shefford","142","Granby",5,0,1,388
24072,"Shefford/Shefford","143A","Granby",1,1,4,314
24072,"Shefford/Shefford","143B","Granby",4,0,1,287
24072,"Shefford/Shefford","144","Granby",1,0,2,408
24072,"Shefford/Shefford","145","Granby",1,0,0,367
24072,"Shefford/Shefford","146","Granby",2,0,2,358
24072,"Shefford/Shefford","147","Granby",2,1,1,335
24072,"Shefford/Shefford","148","Shefford",0,0,1,315
24072,"Shefford/Shefford","149","Waterloo",5,0,4,335
24072,"Shefford/Shefford","150","Shefford",1,0,1,295
24072,"Shefford/Shefford","151","Waterloo",1,0,6,333
24072,"Shefford/Shefford","152","Waterloo",3,0,1,289
24072,"Shefford/Shefford","153","Waterloo",2,1,2,332
24072,"Shefford/Shefford","154","Shefford",1,1,2,311
24072,"Shefford/Shefford","155","Shefford",0,1,2,345
24072,"Shefford/Shefford","156","Saint-Paul-d'Abbotsford",4,2,1,433
24072,"Shefford/Shefford","157","Saint-Paul-d'Abbotsford",0,0,1,321
24072,"Shefford/Shefford","158","Saint-Paul-d'Abbotsford",4,0,4,404
24072,"Shefford/Shefford","159","Saint-Paul-d'Abbotsford",2,0,3,395
24072,"Shefford/Shefford","160","Saint-Paul-d'Abbotsford",2,0,1,384
24072,"Shefford/Shefford","161","Ange-Gardien",1,1,1,303
24072,"Shefford/Shefford","162","Ange-Gardien",2,1,1,324
24072,"Shefford/Shefford","163","Granby",1,1,7,411
24072,"Shefford/Shefford","164","Granby",2,1,4,425
24072,"Shefford/Shefford","165","Granby",3,0,5,512
24072,"Shefford/Shefford","166","Granby",3,0,5,360
24072,"Shefford/Shefford","167","Granby",2,0,4,409
24072,"Shefford/Shefford","168","Granby",3,1,3,406
24072,"Shefford/Shefford","169A","Granby",2,0,2,267
24072,"Shefford/Shefford","169B","Granby",3,0,2,290
24072,"Shefford/Shefford","170","Granby",1,0,6,378
24072,"Shefford/Shefford","171","Granby",0,0,1,351
24072,"Shefford/Shefford","172","Rougemont",2,1,2,242
24072,"Shefford/Shefford","173","Rougemont",2,0,2,368
24072,"Shefford/Shefford","174","Rougemont",1,0,1,335
24072,"Shefford/Shefford","175","Rougemont",5,0,0,397
24072,"Shefford/Shefford","176","Rougemont",2,0,2,329
24072,"Shefford/Shefford","177","Rougemont",0,0,0,294
24072,"Shefford/Shefford","178","Rougemont",3,0,0,311
24072,"Shefford/Shefford","179","Shefford",5,1,2,387
24072,"Shefford/Shefford","180","Waterloo",4,2,2,439
24072,"Shefford/Shefford","181","Shefford",0,0,1,355
24072,"Shefford/Shefford","182","Waterloo",3,0,3,333
24072,"Shefford/Shefford","183","Waterloo",4,1,3,402
24072,"Shefford/Shefford","184","Shefford",1,0,2,446
24072,"Shefford/Shefford","185","Shefford",3,0,0,426
24072,"Shefford/Shefford","186","Waterloo",4,0,1,434
24072,"Shefford/Shefford","187","Granby",0,1,1,491
24072,"Shefford/Shefford","188","Granby",4,0,1,433
24072,"Shefford/Shefford","189A","Granby",1,0,1,302
24072,"Shefford/Shefford","189B","Granby",2,0,1,296
24072,"Shefford/Shefford","190A","Granby",4,0,3,381
24072,"Shefford/Shefford","190B","Granby",4,0,0,440
24072,"Shefford/Shefford","191","Granby",0,0,0,391
24072,"Shefford/Shefford","192","Granby",2,0,0,449
24072,"Shefford/Shefford","193A","Granby",1,0,3,329
24072,"Shefford/Shefford","193B","Granby",0,0,2,296
24072,"Shefford/Shefford","194A","Granby",0,0,3,310
24072,"Shefford/Shefford","194B","Granby",6,0,2,322
24072,"Shefford/Shefford","195A","Granby",1,1,4,265
24072,"Shefford/Shefford","195B","Granby",1,0,4,268
24072,"Shefford/Shefford","196","Granby",1,0,1,449
24072,"Shefford/Shefford","197","Granby",2,0,2,512
24072,"Shefford/Shefford","198","Granby",0,0,2,342
24072,"Shefford/Shefford","199","Granby",3,1,2,505
24072,"Shefford/Shefford","200","Saint-Césaire",2,0,1,335
24072,"Shefford/Shefford","201","Saint-Césaire",0,0,1,371
24072,"Shefford/Shefford","202","Saint-Césaire",1,0,1,457
24072,"Shefford/Shefford","203","Saint-Césaire",3,0,6,434
24072,"Shefford/Shefford","204","Saint-Césaire",4,0,2,478
24072,"Shefford/Shefford","205","Saint-Césaire",4,0,1,460
24072,"Shefford/Shefford","206","Saint-Césaire",1,1,2,498
24072,"Shefford/Shefford","207","Saint-Césaire",1,0,3,476
24072,"Shefford/Shefford","208","Saint-Césaire",3,1,2,505
24072,"Shefford/Shefford","209","Saint-Césaire",5,0,4,424
24072,"Shefford/Shefford","210","Sainte-Angèle-de-Monnoir",0,8,13,307
24072,"Shefford/Shefford","211","Sainte-Angèle-de-Monnoir",4,5,1,411
24072,"Shefford/Shefford","212","Sainte-Angèle-de-Monnoir",14,1,1,361
24072,"Shefford/Shefford","213","Sainte-Angèle-de-Monnoir",1,0,2,286
24072,"Shefford/Shefford","214","Saint-Alphonse",0,2,2,342
24072,"Shefford/Shefford","215","Saint-Alphonse",0,0,0,345
24072,"Shefford/Shefford","216","Saint-Alphonse",2,9,5,422
24072,"Shefford/Shefford","217","Saint-Alphonse",6,0,3,489
24072,"Shefford/Shefford","218","Saint-Alphonse",3,1,1,262
24072,"Shefford/Shefford","219","Saint-Alphonse",1,2,2,284
24072,"Shefford/Shefford","220","Saint-Alphonse",2,1,2,259
24072,"Shefford/Shefford","221","Ange-Gardien",4,0,0,404
24072,"Shefford/Shefford","222","Ange-Gardien",3,0,5,347
24072,"Shefford/Shefford","223","Ange-Gardien",1,0,3,340
24072,"Shefford/Shefford","224","Ange-Gardien",2,0,1,390
24072,"Shefford/Shefford","225","Ange-Gardien",3,0,2,346
24072,"Shefford/Shefford","400","Granby",6,0,1,297
24072,"Shefford/Shefford","401","Granby",4,1,1,287
24072,"Shefford/Shefford","500","Mobile poll/Bureau itinérant",6,1,1,85
24072,"Shefford/Shefford","501","Mobile poll/Bureau itinérant",10,0,5,147
24072,"Shefford/Shefford","502","Mobile poll/Bureau itinérant",18,0,3,144
24072,"Shefford/Shefford","503","Mobile poll/Bureau itinérant",13,0,1,117
24072,"Shefford/Shefford","504","Mobile poll/Bureau itinérant",14,0,4,141
24072,"Shefford/Shefford","505","Mobile poll/Bureau itinérant",19,1,11,341
24072,"Shefford/Shefford","506","Mobile poll/Bureau itinérant",8,1,4,139
24072,"Shefford/Shefford","507","Mobile poll/Bureau itinérant",5,1,2,261
24072,"Shefford/Shefford","508","Mobile poll/Bureau itinérant",12,0,1,100
24072,"Shefford/Shefford","509","Mobile poll/Bureau itinérant",13,0,0,86
