﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","1","Gold Bridge",12,6,8,158
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","2","Gold Bridge",8,7,6,216
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","3","Lillooet",28,3,1,412
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","4","Fountain Valley",22,3,13,545
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","5","Lillooet",14,9,14,402
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","6","Lillooet",17,4,8,328
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","7","Shalalth",5,4,3,244
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","8","Lillooet",21,6,15,440
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","9","Lillooet",8,1,9,289
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","10","Shalalth",13,0,11,337
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","11","Cache Creek",24,0,9,490
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","12","Cache Creek",19,0,6,312
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","13","Cache Creek",20,2,13,375
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","14","Walhachin",12,2,5,235
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","15","Ashcroft",16,2,2,297
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","16","Ashcroft",19,4,4,553
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","17","Ashcroft",24,19,15,382
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","18","Ashcroft",10,5,13,431
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","19","Lytton",14,6,5,371
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","20","Lytton",11,6,13,652
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","21","Spences Bridge",10,1,7,253
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","22","Pemberton",6,0,4,74
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","23","Boston Bar",19,11,14,505
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","24","Pemberton",Merged with No./Fusionné avec le n°25
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","25","Harrison Mills",44,9,7,539
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","26","Harrison Hot Springs",14,3,6,443
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","27","Harrison Hot Springs",22,9,13,583
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","28","Chehalis 5",15,4,6,338
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","29","Chehalis 5",8,4,13,613
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","30","Harrison Mills",12,4,11,416
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","31","Pemberton",6,2,5,442
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","32","Mission",2,0,7,626
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","33","Mission",11,0,9,636
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","34","Mission",8,0,4,400
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","35","Mission",12,3,12,498
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","36","Mission",18,0,7,496
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","37","Mission",12,7,4,481
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","38","Mission",15,4,7,554
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","39","Dewdney",18,1,3,455
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","40","Dewdney",12,3,5,366
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","41","Dewdney",12,1,1,300
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","42","Mission",12,1,13,663
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","43","Mission",11,5,14,553
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","44","Mission",5,6,9,450
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","45","Mission",3,0,2,522
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","46","Mission",12,1,4,489
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","47","Mission",10,2,6,471
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","48","Mission",15,1,7,560
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","49","Mission",6,6,6,458
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","50","Mission",16,5,12,537
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","51","Mission",11,0,10,561
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","52","Mission",16,5,11,466
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","53","Mission",12,0,7,481
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","54","Mission",3,1,5,507
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","55","Mission",11,0,13,387
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","56","Mission",9,2,4,445
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","57","Mission",9,0,3,314
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","58","Mission",11,3,11,483
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","59","Mission",16,2,8,576
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","60","Mission",10,3,8,355
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","61","Mission",14,4,11,444
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","62","Mission",12,2,5,495
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","63","Mission",7,1,6,416
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","64","Mission",12,1,6,478
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","65","Mission",8,0,9,347
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","66","Mission",16,1,4,515
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","67","Mission",11,1,9,532
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","68","Mission",13,2,8,576
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","69","Mission",10,0,14,551
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","70","Abbotsford",10,1,1,545
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","71","Abbotsford",14,1,11,577
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","72","Abbotsford",12,3,11,368
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","73","Mission",16,4,10,498
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","74","Mission",9,1,9,444
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","75","Mission",11,2,9,456
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","76","Mission",15,2,10,418
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","77","Mission",14,11,6,460
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","78","Mission",6,1,3,386
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","79","Mission",14,1,5,396
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","80","Mission",9,2,3,417
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","81","Mission",2,2,3,359
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","82","Mission",9,1,11,493
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","83","Mission",17,2,12,434
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","84","Mission",8,2,9,492
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","85","Mission",13,3,9,442
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","86","Mission",6,0,8,454
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","87","Mission",10,0,7,509
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","88","Mission",11,1,14,470
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","89","Mission",9,3,12,424
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","90","Mission",5,1,6,410
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","91","Mission",9,1,11,570
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","92","Mission",15,1,17,590
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","93A","Mission",10,1,8,426
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","93B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502,,,61
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","94","Mission",13,7,7,441
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","95","Mission",2,0,7,451
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","96","Mission",10,4,10,492
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","97","Mission",6,1,7,486
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","98","Mission",15,3,9,508
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","99","Mission",15,0,6,558
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","100","Deroche",30,4,11,482
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","101","Lake Errock",13,0,6,541
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","102","Nicomen",16,0,3,375
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","103A","Seabird Island",6,2,10,335
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","103B","Seabird Island",7,0,2,392
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","104","Agassiz",9,2,1,294
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","105","Harrison Mills",Merged with No./Fusionné avec le n°104,,,82
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","106","Agassiz",8,2,6,438
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","107","Agassiz",10,1,6,420
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","108","Agassiz",13,1,10,499
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","109","Agassiz",15,2,9,559
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","110","Agassiz",10,11,11,480
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","111A","Agassiz",13,5,1,464
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","111B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503,,,9
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","112","Agassiz",25,5,14,612
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","113","Dewdney",7,5,7,420
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","114","Dewdney",18,3,9,457
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","115","Nicomen",14,5,8,272
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","116","Abbotsford",12,3,6,422
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","117","Abbotsford",0,0,4,130
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","118A","Abbotsford",11,2,5,402
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","118B","Abbotsford",25,1,10,446
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","119","Abbotsford",20,0,3,459
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","120","Abbotsford",7,0,13,345
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","121","Abbotsford",10,6,5,537
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","122","Abbotsford",20,3,5,665
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","123","Abbotsford",7,3,12,502
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","124","Abbotsford",13,7,9,511
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","125","Abbotsford",7,7,9,451
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","126","Abbotsford",14,1,10,529
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","127","Abbotsford",8,4,4,325
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","128","Abbotsford",16,9,4,287
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","129","Abbotsford",13,0,4,321
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","130","Abbotsford",13,2,12,471
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","131","Abbotsford",8,1,4,407
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","132","Abbotsford",13,6,11,453
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","133","Abbotsford",22,0,13,536
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","134","Abbotsford",8,1,5,548
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","135","Abbotsford",15,5,6,457
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","136","Abbotsford",11,0,6,352
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","137","Abbotsford",12,0,4,340
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","138","Abbotsford",5,2,7,372
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","139","Abbotsford",10,2,13,354
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","140","Abbotsford",12,1,10,422
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","141","Abbotsford",10,0,8,390
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","142","Abbotsford",7,5,2,434
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","143","Abbotsford",1,1,4,228
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","144","Abbotsford",9,0,6,413
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","145","Abbotsford",5,0,7,467
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","146","Abbotsford",8,0,7,463
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","147","Abbotsford",10,3,12,438
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","148","Abbotsford",3,0,2,104
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","149","Abbotsford",6,5,6,398
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","150A","Abbotsford",9,0,4,516
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","150B","Abbotsford",5,2,6,290
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","151","Abbotsford",9,0,7,543
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","152","Fraser Valley H",23,2,12,578
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","153","Abbotsford",10,2,10,488
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","154","Abbotsford",25,3,10,786
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","155","Abbotsford",14,2,10,482
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","500","Mobile poll/Bureau itinérant",0,0,1,26
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","501","Mobile poll/Bureau itinérant",9,0,2,263
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","502","Mobile poll/Bureau itinérant",25,0,6,121
59017,"Mission--Matsqui--Fraser Canyon/Mission--Matsqui--Fraser Canyon","503","Mobile poll/Bureau itinérant",27,2,4,102
