﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24031,"Joliette/Joliette","1","Manawan",5,0,3,426
24031,"Joliette/Joliette","2","Manawan",3,0,2,416
24031,"Joliette/Joliette","3","Manawan",3,0,1,500
24031,"Joliette/Joliette","4","Saint-Michel-des-Saints",7,0,1,318
24031,"Joliette/Joliette","5","Saint-Michel-des-Saints",1,4,3,301
24031,"Joliette/Joliette","6","Saint-Michel-des-Saints",2,0,0,327
24031,"Joliette/Joliette","7A","Saint-Michel-des-Saints",3,0,1,237
24031,"Joliette/Joliette","7B","Mobile poll/Bureau itinérant",3,0,1,50
24031,"Joliette/Joliette","8A","Saint-Michel-des-Saints",4,1,0,214
24031,"Joliette/Joliette","8B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°7B,,,18
24031,"Joliette/Joliette","9","Saint-Michel-des-Saints",3,1,0,324
24031,"Joliette/Joliette","10","Saint-Michel-des-Saints",5,2,3,306
24031,"Joliette/Joliette","11","Saint-Zénon",6,0,1,359
24031,"Joliette/Joliette","12","Saint-Zénon",0,0,0,348
24031,"Joliette/Joliette","13","Saint-Zénon",0,0,3,301
24031,"Joliette/Joliette","14","Sainte-Émélie-de-l'Énergie",1,0,1,301
24031,"Joliette/Joliette","15","Sainte-Émélie-de-l'Énergie",7,0,1,349
24031,"Joliette/Joliette","16","Sainte-Émélie-de-l'Énergie",0,1,8,397
24031,"Joliette/Joliette","17","Sainte-Émélie-de-l'Énergie",14,0,11,404
24031,"Joliette/Joliette","18","Saint-Donat",8,1,1,387
24031,"Joliette/Joliette","19","Saint-Donat",4,0,7,323
24031,"Joliette/Joliette","20","Saint-Donat",0,0,6,312
24031,"Joliette/Joliette","21","Saint-Donat",2,0,0,331
24031,"Joliette/Joliette","22","Saint-Donat",2,0,0,305
24031,"Joliette/Joliette","23","Saint-Donat",3,1,5,360
24031,"Joliette/Joliette","24","Saint-Côme",6,1,4,414
24031,"Joliette/Joliette","25","Saint-Côme",2,0,0,301
24031,"Joliette/Joliette","26","Saint-Côme",11,0,2,496
24031,"Joliette/Joliette","27","Saint-Côme",9,0,6,399
24031,"Joliette/Joliette","28","Saint-Côme",3,3,5,424
24031,"Joliette/Joliette","29","Sainte-Béatrix",3,0,2,345
24031,"Joliette/Joliette","30","Sainte-Béatrix",1,0,0,353
24031,"Joliette/Joliette","31","Sainte-Béatrix",3,5,1,341
24031,"Joliette/Joliette","32","Sainte-Béatrix",3,0,4,331
24031,"Joliette/Joliette","33","Sainte-Béatrix",4,1,1,341
24031,"Joliette/Joliette","34","Sainte-Mélanie",4,0,1,336
24031,"Joliette/Joliette","35","Sainte-Mélanie",7,3,2,375
24031,"Joliette/Joliette","36","Sainte-Mélanie",5,0,0,382
24031,"Joliette/Joliette","37","Sainte-Mélanie",5,0,3,426
24031,"Joliette/Joliette","38","Sainte-Mélanie",2,1,0,363
24031,"Joliette/Joliette","39","Sainte-Mélanie",7,2,3,336
24031,"Joliette/Joliette","40","Sainte-Mélanie",1,0,3,328
24031,"Joliette/Joliette","41","Notre-Dame-de-la-Merci",2,2,8,302
24031,"Joliette/Joliette","42","Notre-Dame-de-la-Merci",8,0,3,243
24031,"Joliette/Joliette","43","Notre-Dame-de-la-Merci",2,0,2,313
24031,"Joliette/Joliette","44","Saint-Donat",7,0,5,347
24031,"Joliette/Joliette","45","Saint-Donat",7,0,4,369
24031,"Joliette/Joliette","46","Saint-Donat",1,1,1,302
24031,"Joliette/Joliette","47","Saint-Donat",6,1,2,339
24031,"Joliette/Joliette","48","Saint-Donat",3,0,1,273
24031,"Joliette/Joliette","49","Saint-Alphonse-Rodriguez",0,0,0,328
24031,"Joliette/Joliette","50","Saint-Alphonse-Rodriguez",4,0,0,389
24031,"Joliette/Joliette","51","Saint-Alphonse-Rodriguez",3,3,5,358
24031,"Joliette/Joliette","52","Saint-Alphonse-Rodriguez",4,0,0,375
24031,"Joliette/Joliette","53","Saint-Alphonse-Rodriguez",2,0,5,401
24031,"Joliette/Joliette","54","Saint-Alphonse-Rodriguez",4,0,1,271
24031,"Joliette/Joliette","55","Saint-Alphonse-Rodriguez",2,0,1,356
24031,"Joliette/Joliette","56","Saint-Alphonse-Rodriguez",3,0,1,258
24031,"Joliette/Joliette","57","Notre-Dame-de-Lourdes",2,0,5,447
24031,"Joliette/Joliette","58","Notre-Dame-de-Lourdes",0,0,1,390
24031,"Joliette/Joliette","59","Notre-Dame-de-Lourdes",3,0,1,410
24031,"Joliette/Joliette","60","Notre-Dame-de-Lourdes",3,0,1,446
24031,"Joliette/Joliette","61","Lourdes-de-Joliette",1,0,3,356
24031,"Joliette/Joliette","62","Notre-Dame-de-Lourdes",1,1,3,444
24031,"Joliette/Joliette","63","Sainte-Marcelline-de-Kildare",8,0,8,351
24031,"Joliette/Joliette","64","Sainte-Marcelline-de-Kildare",6,0,2,318
24031,"Joliette/Joliette","65","Sainte-Marcelline-de-Kildare",1,0,0,313
24031,"Joliette/Joliette","66","Sainte-Marcelline-de-Kildare",3,1,3,368
24031,"Joliette/Joliette","67","Chertsey",1,0,3,436
24031,"Joliette/Joliette","68","Chertsey",2,0,1,361
24031,"Joliette/Joliette","69","Chertsey",2,0,0,286
24031,"Joliette/Joliette","70","Chertsey",5,2,1,384
24031,"Joliette/Joliette","71","Chertsey",3,0,5,346
24031,"Joliette/Joliette","72","Chertsey",2,1,2,404
24031,"Joliette/Joliette","73","Notre-Dame-des-Prairies",3,0,2,384
24031,"Joliette/Joliette","74","Notre-Dame-des-Prairies",8,0,3,539
24031,"Joliette/Joliette","75","Notre-Dame-des-Prairies",2,0,4,362
24031,"Joliette/Joliette","76","Notre-Dame-des-Prairies",0,0,4,434
24031,"Joliette/Joliette","77","Notre-Dame-des-Prairies",16,0,2,569
24031,"Joliette/Joliette","78","Notre-Dame-des-Prairies",0,0,2,320
24031,"Joliette/Joliette","79","Notre-Dame-des-Prairies",1,2,1,391
24031,"Joliette/Joliette","80","Notre-Dame-des-Prairies",1,1,0,403
24031,"Joliette/Joliette","81","Notre-Dame-des-Prairies",2,1,2,395
24031,"Joliette/Joliette","82","Saint-Charles-Borromée",5,0,4,499
24031,"Joliette/Joliette","83A","Saint-Charles-Borromée",7,1,2,409
24031,"Joliette/Joliette","83B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,18
24031,"Joliette/Joliette","84","Saint-Charles-Borromée",4,0,1,370
24031,"Joliette/Joliette","85","Saint-Charles-Borromée",3,1,3,493
24031,"Joliette/Joliette","86","Saint-Charles-Borromée",Merged with No./Fusionné avec le n°87,,,181
24031,"Joliette/Joliette","87","Saint-Charles-Borromée",3,3,3,280
24031,"Joliette/Joliette","88","Saint-Charles-Borromée",4,0,2,375
24031,"Joliette/Joliette","89","Saint-Ambroise-de-Kildare",7,2,6,540
24031,"Joliette/Joliette","90","Saint-Ambroise-de-Kildare",7,1,3,374
24031,"Joliette/Joliette","91","Saint-Ambroise-de-Kildare",2,0,3,410
24031,"Joliette/Joliette","92","Saint-Ambroise-de-Kildare",2,0,0,420
24031,"Joliette/Joliette","93","Notre-Dame-des-Prairies",5,1,8,531
24031,"Joliette/Joliette","94","Notre-Dame-des-Prairies",6,0,2,327
24031,"Joliette/Joliette","95","Notre-Dame-des-Prairies",0,0,3,406
24031,"Joliette/Joliette","96","Notre-Dame-des-Prairies",4,0,2,364
24031,"Joliette/Joliette","97","Notre-Dame-des-Prairies",0,0,1,295
24031,"Joliette/Joliette","98","Notre-Dame-des-Prairies",1,0,0,362
24031,"Joliette/Joliette","99","Notre-Dame-des-Prairies",2,0,2,391
24031,"Joliette/Joliette","100","Notre-Dame-des-Prairies",1,3,1,407
24031,"Joliette/Joliette","101","Notre-Dame-des-Prairies",0,0,3,403
24031,"Joliette/Joliette","102","Notre-Dame-des-Prairies",2,0,0,366
24031,"Joliette/Joliette","103A","Saint-Charles-Borromée",0,1,2,283
24031,"Joliette/Joliette","103B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,35
24031,"Joliette/Joliette","104","Saint-Charles-Borromée",2,0,2,351
24031,"Joliette/Joliette","105","Saint-Charles-Borromée",0,0,1,331
24031,"Joliette/Joliette","106","Saint-Charles-Borromée",0,0,3,245
24031,"Joliette/Joliette","107","Saint-Charles-Borromée",0,0,1,367
24031,"Joliette/Joliette","108","Saint-Charles-Borromée",1,1,2,349
24031,"Joliette/Joliette","109","Saint-Ambroise-de-Kildare",6,1,1,399
24031,"Joliette/Joliette","110","Saint-Ambroise-de-Kildare",1,0,7,255
24031,"Joliette/Joliette","111","Saint-Ambroise-de-Kildare",9,0,2,389
24031,"Joliette/Joliette","112","Saint-Ambroise-de-Kildare",1,0,0,379
24031,"Joliette/Joliette","113","Saint-Thomas",1,0,0,253
24031,"Joliette/Joliette","114","Saint-Thomas",2,0,0,386
24031,"Joliette/Joliette","115","Saint-Thomas",0,0,1,241
24031,"Joliette/Joliette","116","Saint-Thomas",3,0,1,470
24031,"Joliette/Joliette","117","Saint-Thomas",4,0,0,323
24031,"Joliette/Joliette","118","Saint-Thomas",4,0,4,352
24031,"Joliette/Joliette","119","Saint-Thomas",2,0,2,262
24031,"Joliette/Joliette","120","Saint-Thomas",2,0,0,355
24031,"Joliette/Joliette","121","Saint-Charles-Borromée",3,0,1,353
24031,"Joliette/Joliette","122","Saint-Charles-Borromée",2,0,6,363
24031,"Joliette/Joliette","123","Saint-Charles-Borromée",1,0,1,351
24031,"Joliette/Joliette","124","Saint-Charles-Borromée",2,0,1,363
24031,"Joliette/Joliette","125","Saint-Charles-Borromée",2,0,2,388
24031,"Joliette/Joliette","126","Saint-Charles-Borromée",2,2,3,384
24031,"Joliette/Joliette","127","Saint-Charles-Borromée",3,1,2,353
24031,"Joliette/Joliette","128","Saint-Charles-Borromée",0,0,0,420
24031,"Joliette/Joliette","129","Saint-Charles-Borromée",3,0,3,395
24031,"Joliette/Joliette","130","Joliette",4,0,1,414
24031,"Joliette/Joliette","131","Joliette",8,0,6,465
24031,"Joliette/Joliette","132","Joliette",3,0,1,445
24031,"Joliette/Joliette","133","Joliette",2,2,2,387
24031,"Joliette/Joliette","134","Joliette",0,0,1,425
24031,"Joliette/Joliette","135","Joliette",5,0,1,447
24031,"Joliette/Joliette","136","Joliette",3,0,2,363
24031,"Joliette/Joliette","137A","Joliette",0,1,1,109
24031,"Joliette/Joliette","137B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508,,,52
24031,"Joliette/Joliette","138","Joliette",2,0,5,393
24031,"Joliette/Joliette","139","Joliette",4,0,2,393
24031,"Joliette/Joliette","140","Joliette",3,0,6,398
24031,"Joliette/Joliette","141","Joliette",2,0,2,359
24031,"Joliette/Joliette","142","Joliette",1,0,0,393
24031,"Joliette/Joliette","143","Joliette",2,0,2,409
24031,"Joliette/Joliette","144","Joliette",4,1,2,394
24031,"Joliette/Joliette","145","Joliette",2,0,3,376
24031,"Joliette/Joliette","146","Joliette",4,1,4,416
24031,"Joliette/Joliette","147","Joliette",1,1,4,378
24031,"Joliette/Joliette","148","Joliette",2,0,3,474
24031,"Joliette/Joliette","149","Saint-Charles-Borromée",4,0,0,156
24031,"Joliette/Joliette","150","Saint-Charles-Borromée",1,0,1,326
24031,"Joliette/Joliette","151","Saint-Charles-Borromée",3,0,0,355
24031,"Joliette/Joliette","152","Saint-Charles-Borromée",4,0,1,312
24031,"Joliette/Joliette","153","Saint-Charles-Borromée",1,0,2,338
24031,"Joliette/Joliette","154","Saint-Charles-Borromée",1,0,1,268
24031,"Joliette/Joliette","155","Saint-Charles-Borromée",5,0,1,420
24031,"Joliette/Joliette","156A","Saint-Charles-Borromée",13,0,2,394
24031,"Joliette/Joliette","156B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505,,,17
24031,"Joliette/Joliette","157","Rawdon",0,1,2,395
24031,"Joliette/Joliette","158","Rawdon",3,3,4,410
24031,"Joliette/Joliette","159","Rawdon",5,3,0,355
24031,"Joliette/Joliette","160","Rawdon",Merged with No./Fusionné avec le n°159,,,205
24031,"Joliette/Joliette","161","Rawdon",0,0,3,395
24031,"Joliette/Joliette","162","Rawdon",6,1,5,408
24031,"Joliette/Joliette","163","Rawdon",0,0,2,375
24031,"Joliette/Joliette","164","Rawdon",5,0,2,359
24031,"Joliette/Joliette","165","Entrelacs",3,0,3,427
24031,"Joliette/Joliette","166","Entrelacs",3,0,3,410
24031,"Joliette/Joliette","167","Joliette",0,0,4,436
24031,"Joliette/Joliette","168","Joliette",2,0,5,437
24031,"Joliette/Joliette","169","Joliette",2,2,1,427
24031,"Joliette/Joliette","170","Joliette",0,0,6,398
24031,"Joliette/Joliette","171","Joliette",6,0,1,395
24031,"Joliette/Joliette","172","Joliette",0,0,6,441
24031,"Joliette/Joliette","173","Joliette",5,0,3,355
24031,"Joliette/Joliette","174","Joliette",7,0,7,339
24031,"Joliette/Joliette","175","Joliette",1,0,3,459
24031,"Joliette/Joliette","176","Joliette",3,0,0,407
24031,"Joliette/Joliette","177A","Joliette",3,0,3,382
24031,"Joliette/Joliette","177B","Joliette",0,0,2,405
24031,"Joliette/Joliette","178","Joliette",17,0,1,367
24031,"Joliette/Joliette","179","Joliette",3,0,3,638
24031,"Joliette/Joliette","180","Joliette",1,0,4,441
24031,"Joliette/Joliette","181","Joliette",Merged with No./Fusionné avec le n°178,,,202
24031,"Joliette/Joliette","182","Joliette",0,0,0,394
24031,"Joliette/Joliette","183","Joliette",0,0,1,404
24031,"Joliette/Joliette","184","Joliette",2,1,3,362
24031,"Joliette/Joliette","185","Joliette",0,0,0,384
24031,"Joliette/Joliette","186","Joliette",1,0,1,462
24031,"Joliette/Joliette","187","Joliette",8,1,2,404
24031,"Joliette/Joliette","188","Saint-Pierre",0,0,1,375
24031,"Joliette/Joliette","189","Rawdon",5,0,1,402
24031,"Joliette/Joliette","190","Rawdon",0,0,2,375
24031,"Joliette/Joliette","191","Rawdon",1,0,4,361
24031,"Joliette/Joliette","192","Rawdon",4,0,1,436
24031,"Joliette/Joliette","193","Rawdon",1,3,1,346
24031,"Joliette/Joliette","194","Rawdon",3,5,3,372
24031,"Joliette/Joliette","195","Rawdon",1,1,0,342
24031,"Joliette/Joliette","196","Rawdon",2,1,3,358
24031,"Joliette/Joliette","197","Rawdon",3,0,4,331
24031,"Joliette/Joliette","198","Saint-Paul",2,0,3,415
24031,"Joliette/Joliette","199","Saint-Paul",12,0,2,495
24031,"Joliette/Joliette","200","Saint-Paul",0,0,0,287
24031,"Joliette/Joliette","201","Saint-Paul",0,0,3,419
24031,"Joliette/Joliette","202","Saint-Paul",5,0,4,381
24031,"Joliette/Joliette","203","Rawdon",1,0,4,354
24031,"Joliette/Joliette","204","Rawdon",1,0,0,431
24031,"Joliette/Joliette","205","Rawdon",4,0,2,392
24031,"Joliette/Joliette","206","Rawdon",7,2,0,422
24031,"Joliette/Joliette","207","Rawdon",4,0,7,419
24031,"Joliette/Joliette","208","Rawdon",6,0,3,388
24031,"Joliette/Joliette","209","Rawdon",5,0,3,406
24031,"Joliette/Joliette","210","Rawdon",0,2,4,398
24031,"Joliette/Joliette","211","Crabtree",4,0,3,318
24031,"Joliette/Joliette","212","Crabtree",0,0,1,389
24031,"Joliette/Joliette","213","Crabtree",1,0,1,360
24031,"Joliette/Joliette","214","Crabtree",4,0,5,297
24031,"Joliette/Joliette","215","Crabtree",3,0,2,293
24031,"Joliette/Joliette","216","Crabtree",2,2,3,364
24031,"Joliette/Joliette","217","Crabtree",7,0,3,353
24031,"Joliette/Joliette","218","Crabtree",11,0,4,367
24031,"Joliette/Joliette","219","Crabtree",4,1,2,375
24031,"Joliette/Joliette","220","Saint-Paul",1,0,3,550
24031,"Joliette/Joliette","221","Saint-Paul",1,0,3,445
24031,"Joliette/Joliette","222","Saint-Paul",4,1,1,416
24031,"Joliette/Joliette","223","Saint-Paul",3,1,4,382
24031,"Joliette/Joliette","224","Saint-Paul",0,0,2,229
24031,"Joliette/Joliette","225","Saint-Paul",1,0,0,337
24031,"Joliette/Joliette","226","Saint-Paul",2,0,1,295
24031,"Joliette/Joliette","227","Chertsey",3,0,3,418
24031,"Joliette/Joliette","228","Chertsey",1,5,5,389
24031,"Joliette/Joliette","229","Chertsey",7,0,0,395
24031,"Joliette/Joliette","230","Chertsey",5,0,4,393
24031,"Joliette/Joliette","231","Chertsey",4,0,5,439
24031,"Joliette/Joliette","500","Mobile poll/Bureau itinérant",2,1,2,120
24031,"Joliette/Joliette","501","Mobile poll/Bureau itinérant",2,0,0,234
24031,"Joliette/Joliette","502","Mobile poll/Bureau itinérant",0,0,0,412
24031,"Joliette/Joliette","503","Mobile poll/Bureau itinérant",0,0,0,206
24031,"Joliette/Joliette","504","Mobile poll/Bureau itinérant",6,0,1,316
24031,"Joliette/Joliette","505","Mobile poll/Bureau itinérant",0,0,0,159
24031,"Joliette/Joliette","506","Mobile poll/Bureau itinérant",2,0,0,192
24031,"Joliette/Joliette","507","Mobile poll/Bureau itinérant",6,1,0,187
24031,"Joliette/Joliette","508","Mobile poll/Bureau itinérant",2,0,0,263
24031,"Joliette/Joliette","509","Mobile poll/Bureau itinérant",6,0,0,193
24031,"Joliette/Joliette","510","Mobile poll/Bureau itinérant",1,0,0,143
24031,"Joliette/Joliette","511","Mobile poll/Bureau itinérant",2,0,0,237
