﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Ryan Dyck,Leah Gazan,Stephanie Hein,Yogi Henderson,Robert-Falcon Ouellette,Andrea Shalay,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
46011,"Winnipeg Centre/Winnipeg-Centre"," 1","Winnipeg",71,77,1,4,71,5,2,231,489
46011,"Winnipeg Centre/Winnipeg-Centre"," 2","Winnipeg",75,56,1,3,48,5,1,189,463
46011,"Winnipeg Centre/Winnipeg-Centre"," 3","Winnipeg",72,56,1,6,72,5,2,214,450
46011,"Winnipeg Centre/Winnipeg-Centre"," 4","Winnipeg",51,50,0,1,75,16,4,197,518
46011,"Winnipeg Centre/Winnipeg-Centre"," 5","Winnipeg",22,62,1,5,30,6,1,127,557
46011,"Winnipeg Centre/Winnipeg-Centre"," 6A","Winnipeg",34,54,3,1,79,6,3,180,447
46011,"Winnipeg Centre/Winnipeg-Centre"," 6B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A,,,,,,,,67
46011,"Winnipeg Centre/Winnipeg-Centre"," 7","Winnipeg",36,85,5,1,49,5,1,182,533
46011,"Winnipeg Centre/Winnipeg-Centre"," 8","Winnipeg",47,66,0,5,47,6,1,172,491
46011,"Winnipeg Centre/Winnipeg-Centre"," 9","Winnipeg",42,62,2,2,57,5,0,170,409
46011,"Winnipeg Centre/Winnipeg-Centre"," 10","Winnipeg",55,73,3,1,44,4,1,181,397
46011,"Winnipeg Centre/Winnipeg-Centre"," 11","Winnipeg",45,48,0,1,48,6,0,148,380
46011,"Winnipeg Centre/Winnipeg-Centre"," 12","Winnipeg",39,58,0,0,34,6,1,138,402
46011,"Winnipeg Centre/Winnipeg-Centre"," 13","Winnipeg",43,69,2,1,55,11,2,183,469
46011,"Winnipeg Centre/Winnipeg-Centre"," 14","Winnipeg",34,65,3,2,45,6,0,155,433
46011,"Winnipeg Centre/Winnipeg-Centre"," 15","Winnipeg",33,37,3,2,41,1,1,118,457
46011,"Winnipeg Centre/Winnipeg-Centre"," 16","Winnipeg",46,82,2,1,52,7,0,190,487
46011,"Winnipeg Centre/Winnipeg-Centre"," 17","Winnipeg",15,26,1,1,45,4,4,96,410
46011,"Winnipeg Centre/Winnipeg-Centre"," 18","Winnipeg",12,55,2,0,45,5,1,120,360
46011,"Winnipeg Centre/Winnipeg-Centre"," 19","Winnipeg",12,81,0,1,50,4,1,149,471
46011,"Winnipeg Centre/Winnipeg-Centre"," 20","Winnipeg",30,52,0,6,44,1,0,133,325
46011,"Winnipeg Centre/Winnipeg-Centre"," 21","Winnipeg",42,56,0,0,64,3,4,169,410
46011,"Winnipeg Centre/Winnipeg-Centre"," 22","Winnipeg",51,76,1,6,76,12,3,225,419
46011,"Winnipeg Centre/Winnipeg-Centre"," 23","Winnipeg",59,73,0,0,66,7,2,207,390
46011,"Winnipeg Centre/Winnipeg-Centre"," 24","Winnipeg",50,90,2,0,77,7,5,231,442
46011,"Winnipeg Centre/Winnipeg-Centre"," 25","Winnipeg",38,60,1,4,81,7,1,192,378
46011,"Winnipeg Centre/Winnipeg-Centre"," 26","Winnipeg",50,76,2,4,54,10,1,197,394
46011,"Winnipeg Centre/Winnipeg-Centre"," 27","Winnipeg",46,76,4,1,88,7,3,225,494
46011,"Winnipeg Centre/Winnipeg-Centre"," 28","Winnipeg",36,95,2,2,65,5,4,209,441
46011,"Winnipeg Centre/Winnipeg-Centre"," 29","Winnipeg",59,51,4,4,41,13,1,173,389
46011,"Winnipeg Centre/Winnipeg-Centre"," 30","Winnipeg",62,44,2,10,51,6,2,177,386
46011,"Winnipeg Centre/Winnipeg-Centre"," 31","Winnipeg",56,46,0,12,41,16,1,172,404
46011,"Winnipeg Centre/Winnipeg-Centre"," 32","Winnipeg",71,59,0,6,53,16,0,205,444
46011,"Winnipeg Centre/Winnipeg-Centre"," 33","Winnipeg",70,47,1,4,41,13,1,177,428
46011,"Winnipeg Centre/Winnipeg-Centre"," 34","Winnipeg",19,56,5,0,36,10,0,126,463
46011,"Winnipeg Centre/Winnipeg-Centre"," 35","Winnipeg",20,24,1,0,50,2,4,101,417
46011,"Winnipeg Centre/Winnipeg-Centre"," 36","Winnipeg",9,40,1,1,34,1,1,87,305
46011,"Winnipeg Centre/Winnipeg-Centre"," 37","Winnipeg",5,26,1,0,38,4,4,78,332
46011,"Winnipeg Centre/Winnipeg-Centre"," 38","Winnipeg",15,39,4,4,40,2,0,104,358
46011,"Winnipeg Centre/Winnipeg-Centre"," 39","Winnipeg",18,67,1,2,49,5,0,142,371
46011,"Winnipeg Centre/Winnipeg-Centre"," 40","Winnipeg",15,69,2,2,36,7,0,131,432
46011,"Winnipeg Centre/Winnipeg-Centre"," 41","Winnipeg",28,51,3,3,61,3,2,151,353
46011,"Winnipeg Centre/Winnipeg-Centre"," 42","Winnipeg",25,37,0,1,53,4,1,121,357
46011,"Winnipeg Centre/Winnipeg-Centre"," 43","Winnipeg",22,41,1,2,45,3,1,115,300
46011,"Winnipeg Centre/Winnipeg-Centre"," 44","Winnipeg",26,53,2,0,48,5,1,135,389
46011,"Winnipeg Centre/Winnipeg-Centre"," 45","Winnipeg",17,39,1,4,67,2,2,132,386
46011,"Winnipeg Centre/Winnipeg-Centre"," 46","Winnipeg",45,85,3,2,62,6,0,203,460
