﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Philip Lawrence,Mallory MacDonald,Kim Rudd,Frank Vaughan,Jeff Wheeldon,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 1","Trent Hills",60,17,46,4,8,0,135,330
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 2","Trent Hills",77,23,52,5,19,0,176,408
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 3","Trent Hills",56,30,51,3,19,0,159,403
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 4","Trent Hills",65,33,49,6,13,0,166,352
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 5","Trent Hills",94,24,68,3,19,0,208,478
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 6","Campbellford",50,34,57,2,17,0,160,404
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 7","Campbellford",43,23,62,6,12,2,148,406
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 8","Trent Hills",108,36,54,2,17,0,217,489
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 9","Trent Hills",62,35,44,4,20,0,165,333
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 10","Trent Hills",61,21,43,3,8,0,136,323
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 11","Campbellford",52,34,37,0,9,1,133,327
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 12","Campbellford",68,38,94,7,19,1,227,447
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 13","Asphodel-Norwood",74,42,43,0,9,0,168,297
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 14","Asphodel-Norwood",76,29,58,8,9,1,181,321
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 15","Norwood",51,25,44,4,21,0,145,288
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 16","Asphodel-Norwood",139,73,106,7,23,1,349,678
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 17","Norwood",89,49,81,5,22,0,246,469
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 18","Asphodel-Norwood",69,32,82,2,9,0,194,367
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 19","Campbellford",51,17,26,2,14,1,111,259
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 20","Campbellford",47,31,36,2,14,1,131,258
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 21A","Campbellford",41,24,39,4,11,1,120,377
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 21B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501,,,,,,,15
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 22","Trent Hills",61,14,53,2,14,0,144,321
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 23","Asphodel-Norwood",63,7,52,2,7,2,133,300
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 24","Hastings",64,36,56,1,16,2,175,417
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 25","Hastings",127,50,77,3,12,2,271,610
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 26","Asphodel-Norwood",86,31,93,4,11,0,225,490
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 27","Trent Hills",55,22,51,3,13,0,144,312
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 28","Trent Hills",76,41,62,2,14,0,195,401
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 29","Trent Hills",106,25,68,5,12,0,216,529
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 30","Trent Hills",79,39,88,2,24,4,236,497
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 31","Trent Hills",103,49,67,7,22,0,248,549
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 32","Trent Hills",103,30,72,11,15,0,231,494
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 33","Otonabee-South Monaghan",100,36,70,6,10,0,222,424
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 34","Otonabee-South Monaghan",127,37,99,2,30,3,298,552
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 35","Otonabee-South Monaghan",101,41,58,5,14,4,223,467
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 36","Otonabee-South Monaghan",126,32,82,10,11,2,263,444
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 37","Asphodel-Norwood",88,38,55,1,23,2,207,339
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 38","Otonabee-South Monaghan",83,29,92,7,19,0,230,409
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 39","Trent Hills",46,29,42,3,14,0,134,311
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 40","Trent Hills",99,25,51,2,14,0,191,398
35071,"Northumberland--Peterborough South/Northumberland--Peterborough-Sud"," 41","Trent Hills",62,31,40,3,22,0,158,369
