﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","1","Longueuil",8,0,4,421
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","2","Longueuil",2,1,8,437
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","3","Longueuil",3,0,4,390
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","4","Longueuil",5,1,4,363
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","5","Longueuil",3,0,3,461
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","6","Longueuil",1,0,2,414
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","7","Longueuil",4,7,2,352
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","8","Longueuil",6,3,4,387
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","9","Longueuil",1,0,4,417
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","10","Longueuil",2,0,2,322
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","11","Longueuil",6,3,6,447
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","12","Longueuil",5,0,1,309
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","13","Longueuil",3,0,2,436
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","14","Longueuil",6,0,5,451
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","15","Longueuil",1,1,4,370
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","16","Longueuil",8,0,2,411
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","17","Longueuil",1,0,11,318
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","18","Longueuil",2,1,3,356
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","19","Longueuil",2,2,1,497
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","20","Longueuil",1,0,2,352
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","21","Longueuil",6,3,2,425
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","22","Longueuil",0,0,4,405
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","23","Longueuil",10,0,6,492
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","24","Longueuil",3,4,4,424
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","25","Longueuil",3,2,4,399
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","26","Longueuil",2,0,2,440
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","27","Longueuil",5,0,2,412
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","28","Longueuil",4,0,6,387
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","29","Longueuil",7,0,6,517
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","30","Longueuil",5,0,2,466
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","31","Longueuil",7,2,5,391
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","32","Longueuil",9,1,1,399
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","33","Longueuil",6,0,5,436
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","34","Longueuil",4,0,4,385
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","35","Longueuil",7,0,6,446
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","36","Longueuil",5,0,1,337
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","37","Longueuil",4,0,1,467
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","38","Longueuil",4,1,0,365
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","39","Longueuil",4,0,0,481
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","40","Longueuil",7,2,2,679
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","41","Longueuil",5,0,4,371
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","42","Longueuil",4,1,2,437
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","43","Longueuil",3,7,4,465
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","44","Longueuil",1,0,0,348
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","45","Longueuil",2,0,1,376
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","46","Longueuil",7,0,0,370
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","47","Longueuil",3,1,0,457
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","48","Longueuil",3,0,3,448
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","49","Longueuil",0,0,0,346
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","50","Longueuil",6,1,1,373
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","51","Longueuil",2,1,4,379
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","52","Longueuil",3,0,5,432
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","53","Longueuil",0,0,0,379
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","54","Longueuil",6,0,3,355
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","55","Longueuil",4,9,2,431
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","56","Longueuil",4,9,1,454
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","57","Longueuil",5,1,4,450
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","58","Longueuil",6,1,2,467
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","59","Longueuil",1,0,3,448
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","60","Longueuil",5,0,5,446
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","61","Longueuil",3,2,5,402
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","62","Longueuil",1,0,6,365
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","63","Longueuil",7,0,6,485
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","64","Longueuil",3,0,3,386
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","65","Longueuil",7,0,5,385
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","66","Longueuil",1,0,4,388
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","67","Longueuil",2,1,3,453
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","68","Longueuil",6,2,3,385
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","69","Longueuil",3,3,2,458
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","70","Longueuil",10,0,7,443
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","71","Longueuil",3,0,1,337
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","72","Longueuil",1,4,0,378
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","73","Longueuil",4,1,2,448
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","74","Longueuil",3,0,2,432
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","75","Longueuil",2,0,6,390
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","76","Longueuil",1,0,5,385
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","77","Longueuil",7,0,1,453
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","78","Longueuil",6,0,2,450
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","79","Longueuil",5,0,2,433
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","80","Longueuil",1,1,3,398
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","81","Longueuil",3,0,8,461
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","82","Longueuil",2,0,11,425
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","83","Longueuil",6,0,3,422
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","84","Longueuil",4,0,1,405
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","85","Longueuil",3,2,0,441
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","86","Longueuil",6,0,3,451
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","87","Longueuil",0,0,3,375
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","88","Longueuil",3,2,1,349
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","89","Longueuil",4,2,3,360
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","90","Longueuil",0,0,1,365
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","91","Longueuil",2,1,5,357
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","92","Longueuil",6,3,1,485
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","93","Longueuil",3,0,2,391
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","94","Longueuil",1,0,8,329
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","95","Longueuil",3,0,3,391
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","96","Longueuil",1,0,3,414
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","97","Longueuil",7,1,5,446
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","98","Longueuil",4,0,5,406
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","99","Longueuil",5,0,3,423
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","100","Longueuil",3,2,1,507
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","101","Longueuil",5,0,0,390
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","102","Longueuil",4,0,1,361
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","103","Longueuil",3,0,3,409
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","104","Longueuil",6,0,8,580
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","105","Longueuil",1,0,2,368
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","106","Longueuil",0,1,5,433
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","107","Longueuil",2,0,3,366
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","108","Longueuil",2,0,2,336
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","109","Longueuil",3,0,3,495
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","110","Longueuil",10,5,4,478
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","111","Longueuil",10,1,3,402
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","112","Longueuil",2,0,5,465
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","113","Longueuil",1,7,2,389
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","114","Longueuil",1,0,2,357
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","115","Longueuil",4,3,1,392
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","116","Longueuil",0,0,3,443
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","117","Longueuil",7,2,4,400
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","118","Longueuil",1,0,0,350
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","119","Longueuil",0,0,1,376
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","120","Longueuil",4,1,1,415
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","121","Longueuil",5,0,5,450
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","122","Longueuil",1,0,6,432
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","123","Longueuil",5,0,2,430
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","124","Longueuil",7,0,3,474
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","125","Longueuil",7,0,2,368
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","126","Longueuil",2,0,0,350
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","127","Longueuil",4,2,2,362
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","128","Longueuil",1,7,4,372
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","129","Longueuil",3,0,3,329
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","130","Longueuil",5,2,2,375
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","131","Longueuil",2,2,5,372
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","132","Longueuil",6,0,4,430
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","133A","Longueuil",2,0,3,410
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","133B","Longueuil",16,0,0,187
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","134","Longueuil",5,0,5,446
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","135","Longueuil",1,0,5,399
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","136","Longueuil",3,1,3,370
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","137","Longueuil",1,0,6,521
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","138","Longueuil",2,2,2,369
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","139","Longueuil",1,1,6,375
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","140","Longueuil",10,0,3,471
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","141","Longueuil",5,1,3,459
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","142","Longueuil",4,4,1,381
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","143","Longueuil",1,0,3,374
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","144","Longueuil",1,0,1,372
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","145","Longueuil",3,0,1,351
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","146","Longueuil",2,2,1,391
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","147","Longueuil",7,0,3,399
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","148","Longueuil",4,0,0,460
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","149","Longueuil",4,0,2,408
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","150","Longueuil",3,0,2,442
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","151","Longueuil",0,0,1,458
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","152","Longueuil",1,2,1,351
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","153","Longueuil",4,0,2,358
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","154","Longueuil",1,0,1,378
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","155","Longueuil",2,1,6,351
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","156","Longueuil",7,1,2,390
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","157","Longueuil",4,1,3,410
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","158","Longueuil",5,0,3,466
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","159","Longueuil",4,2,2,401
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","160","Longueuil",6,1,8,417
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","161","Longueuil",3,0,4,389
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","162","Longueuil",7,0,4,419
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","163","Longueuil",7,1,6,390
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","164","Longueuil",0,0,2,414
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","165","Longueuil",7,4,4,444
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","166","Longueuil",2,3,5,432
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","167","Longueuil",2,3,4,372
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","168","Longueuil",1,0,4,339
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","169","Longueuil",11,6,4,529
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","170","Longueuil",2,0,0,352
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","171","Longueuil",2,0,2,371
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","172","Longueuil",4,1,1,375
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","173","Longueuil",5,0,1,435
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","174","Longueuil",1,1,5,348
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","175","Longueuil",0,2,5,404
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","176","Longueuil",3,1,1,434
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","177","Longueuil",5,0,7,354
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","178","Longueuil",6,0,4,373
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","179","Longueuil",9,1,8,445
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","180","Longueuil",11,1,2,400
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","181","Longueuil",3,0,5,320
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","182","Longueuil",8,0,0,378
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","183","Longueuil",4,1,4,419
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","184","Longueuil",4,0,4,445
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","185","Longueuil",3,0,0,406
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","186","Longueuil",3,2,4,382
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","187","Longueuil",2,0,0,364
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","188","Longueuil",1,3,0,397
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","189","Longueuil",5,2,3,420
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","190","Longueuil",3,1,1,461
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","191","Longueuil",4,0,2,444
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","192","Longueuil",2,0,3,458
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","193","Longueuil",2,0,5,432
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","194","Longueuil",1,0,1,430
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","195","Longueuil",3,2,4,483
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","196","Longueuil",5,1,4,402
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","197","Longueuil",1,0,3,350
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","198","Longueuil",4,0,1,399
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","199","Longueuil",0,0,2,377
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","200","Longueuil",0,0,4,353
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","201","Longueuil",0,0,2,459
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","400","Longueuil",2,0,1,258
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","401","Longueuil",3,0,5,291
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","402","Longueuil",0,0,3,345
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","403","Longueuil",7,0,7,261
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","500","Mobile poll/Bureau itinérant",7,0,1,103
24041,"Longueuil--Charles-LeMoyne/Longueuil--Charles-LeMoyne","501","Mobile poll/Bureau itinérant",11,0,1,95
