﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","1","Indian Arm",7,0,5,449
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","2","Anmore",6,1,3,385
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","3","Anmore",15,10,9,462
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","4","Anmore",5,1,5,386
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","5","Belcarra",4,0,3,371
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","6","Port Moody",9,0,4,334
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","7","Port Moody",10,1,3,365
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","8","Port Moody",5,1,6,413
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","9","Port Moody",6,1,5,428
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","10","Port Moody",6,7,10,376
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","11","Port Moody",13,3,9,385
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","12","Port Moody",9,2,12,468
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","13","Port Moody",15,1,9,511
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","14","Port Moody",5,0,7,566
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","15","Port Moody",7,9,6,429
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","16","Port Moody",7,4,7,530
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","17","Port Moody",14,1,5,437
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","18","Port Moody",4,11,4,507
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","19","Port Moody",10,2,11,513
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","20","Port Moody",3,2,5,379
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","21","Port Moody",9,5,6,392
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","22","Port Moody",8,0,7,535
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","23","Port Moody",16,4,6,387
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","24","Port Moody",12,3,0,392
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","25","Port Moody",10,0,6,419
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","26","Port Moody",11,2,5,445
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","27","Port Moody",10,1,2,497
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","28","Port Moody",11,2,7,432
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","29","Port Moody",5,2,2,355
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","30","Port Moody",6,4,6,454
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","31","Port Moody",7,1,6,511
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","32","Port Moody",13,0,11,539
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","33","Port Moody",14,0,12,433
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","34","Port Moody",12,0,8,410
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","35","Port Moody",3,0,7,393
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","36","Port Moody",12,1,8,448
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","37","Port Moody",18,1,10,574
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","38","Port Moody",10,1,6,410
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","39","Port Moody",8,3,1,303
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","40","Port Moody",15,1,9,489
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","41","Port Moody",13,3,8,528
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","42","Port Moody",6,4,11,457
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","43","Port Moody",14,3,3,545
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","44","Port Moody",10,2,4,414
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","45","Port Moody",8,0,6,317
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","46","Port Moody",10,1,2,435
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","47","Port Moody",8,1,4,211
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","48","Port Moody",19,6,7,474
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","49","Port Moody",8,2,14,758
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","50","Port Moody",8,1,13,484
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","51","Coquitlam",6,1,4,489
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","52","Coquitlam",9,2,6,507
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","53","Coquitlam",12,10,5,411
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","54","Coquitlam",7,6,7,519
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","55","Coquitlam",17,1,13,411
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","56","Coquitlam",2,0,4,407
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","57","Coquitlam",9,0,8,457
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","58","Coquitlam",13,3,10,431
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","59","Port Moody",9,15,4,393
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","60","Port Moody",13,14,5,381
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","61","Port Moody",13,1,11,532
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","62","Port Moody",13,1,10,420
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","63","Port Moody",7,5,9,439
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","64","Port Moody",13,3,13,554
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","65","Port Moody",16,2,19,500
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","66","Port Moody",13,1,12,445
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","67","Port Moody",17,6,13,508
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","68","Port Moody",12,0,4,402
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","69","Port Moody",8,9,11,532
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","70","Coquitlam",10,1,5,370
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","71","Coquitlam",9,1,4,492
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","72","Coquitlam",8,0,7,391
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","73","Coquitlam",9,1,6,441
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","74","Coquitlam",9,10,5,386
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","75","Coquitlam",31,2,20,959
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","76","Coquitlam",9,1,7,227
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","77","Coquitlam",14,0,8,575
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","78","Coquitlam",9,1,19,525
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","79","Coquitlam",17,7,4,434
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","80","Coquitlam",9,4,5,337
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","81","Coquitlam",6,1,8,494
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","82","Coquitlam",5,3,4,418
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","83","Coquitlam",11,2,12,573
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","84","Coquitlam",12,2,17,477
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","85","Coquitlam",14,1,6,473
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","86","Coquitlam",5,4,9,561
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","87","Coquitlam",14,0,12,441
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","88","Coquitlam",8,1,3,456
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","89","Coquitlam",8,1,3,416
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","90","Coquitlam",6,2,8,371
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","91","Coquitlam",11,2,7,554
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","92","Coquitlam",5,0,7,307
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","93","Coquitlam",5,3,5,460
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","94","Coquitlam",10,2,3,389
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","95","Coquitlam",9,2,6,418
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","96","Coquitlam",13,3,7,480
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","97","Coquitlam",17,0,7,443
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","98","Coquitlam",6,0,5,459
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","99","Coquitlam",10,5,11,463
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","100","Coquitlam",7,3,6,461
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","101","Coquitlam",7,0,0,470
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","102","Coquitlam",12,5,7,435
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","103","Coquitlam",5,0,2,140
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","104","Coquitlam",12,2,6,425
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","105","Coquitlam",7,4,8,742
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","106","Coquitlam",8,3,7,348
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","107","Coquitlam",0,0,5,359
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","108","Coquitlam",20,2,13,643
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","109","Coquitlam",3,1,1,385
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","110","Coquitlam",6,4,5,396
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","111","Coquitlam",14,3,5,441
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","112","Coquitlam",7,6,3,437
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","113","Coquitlam",21,10,13,641
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","114","Coquitlam",8,0,11,421
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","115","Coquitlam",17,3,3,484
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","116","Coquitlam",11,2,9,474
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","117","Coquitlam",7,5,13,485
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","118","Coquitlam",10,1,6,556
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","119","Coquitlam",9,4,9,437
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","120","Coquitlam",4,0,7,471
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","121","Coquitlam",8,3,10,404
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","122","Coquitlam",12,5,6,445
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","123","Coquitlam",10,1,8,447
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","124","Coquitlam",8,0,8,416
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","125","Coquitlam",7,2,6,467
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","126","Coquitlam",6,0,3,370
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","127","Coquitlam",11,2,8,333
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","128","Coquitlam",2,2,6,479
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","129","Coquitlam",6,1,4,434
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","130","Coquitlam",8,2,4,476
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","131","Coquitlam",5,2,11,461
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","132","Coquitlam",14,0,7,442
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","133","Coquitlam",8,3,8,309
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","134","Coquitlam",9,4,7,522
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","135","Coquitlam",9,2,5,417
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","136","Coquitlam",13,3,3,499
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","137","Coquitlam",13,4,7,441
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","138","Coquitlam",7,2,3,447
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","139","Coquitlam",10,5,9,392
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","140","Coquitlam",10,4,1,456
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","141","Coquitlam",8,9,8,515
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","142","Coquitlam",10,4,5,445
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","143","Coquitlam",7,4,13,437
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","144","Coquitlam",7,6,6,470
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","145","Coquitlam",5,2,5,397
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","146","Coquitlam",7,3,3,473
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","147","Coquitlam",10,9,4,359
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","148","Coquitlam",11,5,5,417
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","149","Coquitlam",5,2,2,340
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","150","Coquitlam",8,5,4,400
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","151","Coquitlam",12,0,6,493
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","152","Coquitlam",16,9,6,469
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","153","Coquitlam",4,1,2,462
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","154","Coquitlam",16,29,5,546
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","155","Coquitlam",16,9,11,506
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","156","Coquitlam",3,1,2,300
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","157","Coquitlam",8,5,8,372
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","158","Coquitlam",7,7,9,432
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","159","Coquitlam",12,0,5,496
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","160","Coquitlam",9,0,8,404
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","161","Coquitlam",5,3,12,408
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","162","Coquitlam",7,3,3,461
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","163","Coquitlam",9,2,5,435
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","164","Coquitlam",9,2,7,481
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","165","Coquitlam",10,7,3,372
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","166","Coquitlam",11,0,9,573
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","167","Coquitlam",25,5,13,578
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","168","Coquitlam",7,2,7,459
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","169","Coquitlam",7,4,6,329
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","170","Coquitlam",21,1,10,485
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","171","Coquitlam",12,3,9,500
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","172","Coquitlam",8,3,9,593
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","173","Coquitlam",22,1,14,582
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","174","Coquitlam",5,6,8,543
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","175","Coquitlam",15,1,5,434
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","176","Coquitlam",5,3,6,437
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","177","Coquitlam",4,1,2,381
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","178","Coquitlam",6,2,6,341
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","179","Coquitlam",9,5,11,395
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","180","Coquitlam",8,3,8,370
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","181","Coquitlam",9,1,14,413
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","182","Coquitlam",3,2,7,445
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","400","Coquitlam",Void/Supprimé
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","401","Coquitlam",Void/Supprimé
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","500","Mobile poll/Bureau itinérant",6,0,2,75
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","501","Mobile poll/Bureau itinérant",13,0,2,159
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","502","Mobile poll/Bureau itinérant",21,0,0,72
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","503","Mobile poll/Bureau itinérant",19,0,1,146
59023,"Port Moody--Coquitlam/Port Moody--Coquitlam","504","Mobile poll/Bureau itinérant",32,2,8,217
