﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","1","Oxtongue Lake",5,0,4,135
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","2","Dysart and Others",5,1,8,266
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","3","Dysart and Others",7,1,6,366
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","4","Dysart and Others",4,2,8,351
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","5","Sherborne",32,2,3,397
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","6","Harcourt",7,2,5,368
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","7","Harcourt",2,2,4,291
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","8","Harburn",6,3,18,452
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","9","Harburn",3,2,11,323
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","10","Stanhope",5,0,6,338
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","11","Stanhope",4,1,9,247
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","12","Maple Lake",10,0,3,452
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","13","Dysart and Others",11,2,16,378
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","14","Dysart and Others",3,4,1,322
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","15","Dysart and Others",11,2,6,378
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","16","Dysart and Others",6,0,12,444
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","17","Haliburton",8,1,13,382
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","18","Dysart and Others",6,3,11,446
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","19","Dysart and Others",2,1,5,318
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","20","Dysart and Others",11,2,10,404
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","21","Highlands East",3,3,4,436
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","22","Minden Hills",8,0,10,475
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","23","Cardiff",10,1,7,456
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","24","Paudash Lake",22,3,10,552
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","25","Wilberforce",11,3,7,457
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","26","Monmouth",6,0,14,465
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","27","Carnarvon",3,3,9,412
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","28","Minden Hills",1,2,6,337
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","29","Minden Hills",8,5,13,409
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","30","Glamorgan",9,7,21,451
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","31","Gooderham",21,3,8,263
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","32","Snowdon",4,3,6,318
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","33","Minden Hills",4,0,6,305
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","34","Minden Hills",3,3,2,365
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","35","Minden Hills",4,0,5,306
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","36","Minden Hills",5,4,2,341
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","37","Minden Hills",5,1,1,251
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","38","Minden Hills",4,0,1,306
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","39","Lutterworth",1,6,4,370
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","40","Snowdon",1,0,3,306
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","41","Lutterworth",6,0,14,401
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","42","Lutterworth",6,4,3,414
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","43","Lutterworth",4,1,3,275
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","44","Irondale",7,0,4,337
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","45","Kawartha Lakes",2,14,8,370
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","46","Kawartha Lakes",18,3,9,382
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","47","Kawartha Lakes",4,1,2,427
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","48","Kawartha Lakes",10,0,7,367
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","49","Kawartha Lakes",5,0,9,400
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","50","Kawartha Lakes",7,4,10,502
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","51","Kawartha Lakes",8,1,6,473
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","52","Kawartha Lakes",4,5,5,476
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","53","Kawartha Lakes",6,3,7,484
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","54","Kawartha Lakes",15,0,9,513
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","55","Kawartha Lakes",10,7,8,447
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","56","Kawartha Lakes",12,3,6,440
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","57","Kawartha Lakes",2,2,3,408
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","58","Kawartha Lakes",8,7,1,474
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","59","Kawartha Lakes",8,3,13,555
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","60","Kawartha Lakes",4,3,8,318
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","61","Kawartha Lakes",1,5,3,347
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","62","Kawartha Lakes",3,0,14,500
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","63","Kawartha Lakes",4,0,10,519
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","64","Kawartha Lakes",6,0,11,524
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","65","Kawartha Lakes",10,28,24,457
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","66","Kawartha Lakes",8,13,5,467
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","67","Kawartha Lakes",11,9,17,559
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","68A","Kawartha Lakes",12,1,9,307
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","68B","Kawartha Lakes",2,0,1,287
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","69","Kawartha Lakes",8,4,8,411
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","70","Kawartha Lakes",11,1,9,481
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","71","Kawartha Lakes",7,3,6,414
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","72","Kawartha Lakes",10,3,8,470
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","73","Kawartha Lakes",5,2,7,365
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","74","Kawartha Lakes",11,0,2,398
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","75","Kawartha Lakes",7,0,5,494
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","76","Kawartha Lakes",3,0,5,524
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","77","Kawartha Lakes",1,0,0,463
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","78","Kawartha Lakes",10,5,9,516
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","79","Kawartha Lakes",5,4,3,487
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","80","Kawartha Lakes",2,2,7,413
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","81","Kawartha Lakes",5,0,6,398
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","82","Kawartha Lakes",6,5,10,446
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","83","Kawartha Lakes",4,1,7,360
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","84","Kawartha Lakes",3,0,5,433
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","85","Kawartha Lakes",4,0,11,486
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","86","Kawartha Lakes",10,1,4,443
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","87","Kawartha Lakes",7,0,8,394
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","88","Kawartha Lakes",4,0,4,409
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","89","Kawartha Lakes",9,0,4,419
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","90","Kawartha Lakes",12,3,14,485
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","91","Kawartha Lakes",9,9,2,552
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","92A","Kawartha Lakes",4,3,4,311
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","92B","Kawartha Lakes",2,1,11,297
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","93","Kawartha Lakes",6,1,7,457
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","94","Brock",32,2,10,562
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","95","Kawartha Lakes",4,3,5,430
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","96","Kawartha Lakes",3,4,4,448
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","97","Kawartha Lakes",3,3,5,478
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","98","Kawartha Lakes",7,2,5,421
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","99","Kawartha Lakes",5,3,6,467
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","100","Kawartha Lakes",5,2,4,380
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","101","Kawartha Lakes",9,3,2,420
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","102","Kawartha Lakes",11,6,8,431
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","103","Kawartha Lakes",5,1,6,476
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","104","Kawartha Lakes",10,8,5,442
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","105","Kawartha Lakes",6,2,4,445
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","106","Kawartha Lakes",8,2,6,442
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","107","Kawartha Lakes",2,1,2,398
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","108","Brock",4,2,4,403
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","109","Brock",8,2,4,341
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","110","Brock",17,6,6,402
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","111","Brock",2,2,1,308
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","112","Brock",3,1,2,240
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","113A","Kawartha Lakes",11,2,7,316
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","113B","Kawartha Lakes",2,3,3,306
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","114A","Kawartha Lakes",4,1,4,292
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","114B","Kawartha Lakes",5,1,3,307
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","115","Kawartha Lakes",4,3,10,478
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","116","Kawartha Lakes",6,4,4,347
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","117","Kawartha Lakes",9,0,8,453
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","118","Kawartha Lakes",7,4,5,335
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","119","Kawartha Lakes",9,1,4,430
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","120","Kawartha Lakes",5,4,9,480
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","121","Kawartha Lakes",9,3,14,479
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","122","Kawartha Lakes",20,2,11,587
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","123","Kawartha Lakes",7,3,9,534
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","124","Kawartha Lakes",11,0,8,400
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","125","Kawartha Lakes",0,1,2,344
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","126","Kawartha Lakes",11,0,3,394
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","127","Kawartha Lakes",4,2,7,383
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","128","Kawartha Lakes",6,0,9,375
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","129","Kawartha Lakes",4,1,4,403
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","130","Kawartha Lakes",4,1,11,451
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","131","Kawartha Lakes",15,2,5,414
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","132","Kawartha Lakes",15,2,13,461
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","133","Kawartha Lakes",7,2,6,472
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","134","Kawartha Lakes",9,0,4,517
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","135","Kawartha Lakes",9,0,3,489
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","136","Kawartha Lakes",8,1,7,437
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","137","Kawartha Lakes",5,3,15,423
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","138","Kawartha Lakes",9,1,13,400
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","139","Kawartha Lakes",12,2,16,458
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","140","Kawartha Lakes",8,3,7,463
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","141","Kawartha Lakes",3,1,2,383
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","142","Kawartha Lakes",8,0,5,423
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","143","Kawartha Lakes",11,2,9,400
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","144A","Kawartha Lakes",5,2,6,310
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","144B","Kawartha Lakes",7,1,9,293
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","145","Kawartha Lakes",10,2,8,451
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","146","Kawartha Lakes",10,2,7,539
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","147","Kawartha Lakes",8,1,6,495
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","148","Kawartha Lakes",7,2,13,441
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","149","Kawartha Lakes",8,1,3,404
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","150","Kawartha Lakes",8,0,4,417
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","151","Kawartha Lakes",4,1,4,564
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","152A","Kawartha Lakes",5,1,4,351
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","152B","Kawartha Lakes",4,1,4,360
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","153","Kawartha Lakes",11,6,8,521
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","154","Kawartha Lakes",6,4,5,474
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","155","Kawartha Lakes",12,2,3,310
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","156","Kawartha Lakes",15,3,4,523
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","157","Kawartha Lakes",1,1,5,408
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","158","Kawartha Lakes",5,2,4,363
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","159","Kawartha Lakes",5,0,6,374
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","160","Kawartha Lakes",7,1,6,393
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","161","Brock",30,2,12,433
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","162","Cannington",10,1,5,391
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","163","Brock",20,0,6,420
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","164","Brock",7,0,4,449
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","165","Brock",15,3,10,445
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","166","Kawartha Lakes",7,1,0,243
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","167","Kawartha Lakes",15,5,5,555
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","168","Kawartha Lakes",4,3,11,474
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","169","Kawartha Lakes",5,3,4,426
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","170A","Kawartha Lakes",2,2,2,297
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","170B","Kawartha Lakes",3,3,7,352
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","171","Kawartha Lakes",13,2,7,369
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","172","Brock",16,0,9,475
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","173","Brock",5,0,2,352
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","174","Brock",9,0,4,242
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","175","Brock",31,0,13,538
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","176","Cavan-Millbrook-North Monaghan",2,1,3,270
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","177","Cavan-Millbrook-North Monaghan",13,4,5,342
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","178","Cavan-Millbrook-North Monaghan",4,8,7,260
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","179","Cavan-Millbrook-North Monaghan",6,2,3,341
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","180","Kawartha Lakes",9,2,18,497
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","181","Kawartha Lakes",14,2,6,575
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","182A","Kawartha Lakes",7,3,3,339
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","182B","Kawartha Lakes",5,4,3,315
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","183","Kawartha Lakes",3,4,4,515
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","184","Cavan-Millbrook-North Monaghan",4,0,3,304
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","185","Cavan-Millbrook-North Monaghan",7,1,6,347
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","186","Cavan-Millbrook-North Monaghan",4,4,5,370
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","187","Kawartha Lakes",6,0,2,379
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","188","Kawartha Lakes",3,0,2,330
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","189","Manilla",9,3,13,329
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","190","Cavan-Millbrook-North Monaghan",5,3,9,410
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","191","Cavan-Millbrook-North Monaghan",4,2,8,382
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","192","Cavan",8,0,7,385
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","193","Brock",33,4,14,368
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","194","Brock",9,6,16,333
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","195","Kawartha Lakes",7,0,4,488
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","196","Kawartha Lakes",9,4,10,506
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","197","Kawartha Lakes",10,2,7,550
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","198","Kawartha Lakes",7,1,3,545
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","199","Kawartha Lakes",4,1,7,417
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","200","Cavan-Millbrook-North Monaghan",5,0,4,379
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","201","Cavan-Millbrook-North Monaghan",3,0,5,303
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","202","Cavan-Millbrook-North Monaghan",7,1,8,427
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","203","Cavan-Millbrook-North Monaghan",4,0,7,440
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","204","Kawartha Lakes",2,0,4,420
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","205","Kawartha Lakes",6,1,4,477
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","206","Kawartha Lakes",6,0,10,411
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","207","Kawartha Lakes",3,2,3,299
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","208","Kawartha Lakes",12,0,15,553
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","209","Kawartha Lakes",6,1,18,461
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","210","Kawartha Lakes",0,0,5,376
