﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
46006,"Kildonan--St. Paul/Kildonan--St. Paul","1","West St. Paul",7,2,4,422
46006,"Kildonan--St. Paul/Kildonan--St. Paul","2","Rivercrest",6,5,5,465
46006,"Kildonan--St. Paul/Kildonan--St. Paul","3","Middlechurch",12,3,4,430
46006,"Kildonan--St. Paul/Kildonan--St. Paul","4","Middlechurch",13,3,6,364
46006,"Kildonan--St. Paul/Kildonan--St. Paul","5","McNaughton",7,1,11,417
46006,"Kildonan--St. Paul/Kildonan--St. Paul","6","Riverdale",9,6,5,427
46006,"Kildonan--St. Paul/Kildonan--St. Paul","7","West St. Paul",14,1,5,358
46006,"Kildonan--St. Paul/Kildonan--St. Paul","8","Rivercrest",14,4,3,449
46006,"Kildonan--St. Paul/Kildonan--St. Paul","9","Rivercrest",5,0,6,309
46006,"Kildonan--St. Paul/Kildonan--St. Paul","10","Middlechurch",5,2,3,303
46006,"Kildonan--St. Paul/Kildonan--St. Paul","11","Rivercrest",17,0,7,423
46006,"Kildonan--St. Paul/Kildonan--St. Paul","12","East St. Paul",10,2,5,387
46006,"Kildonan--St. Paul/Kildonan--St. Paul","13","East St. Paul",11,2,9,416
46006,"Kildonan--St. Paul/Kildonan--St. Paul","14","East St. Paul",10,6,10,429
46006,"Kildonan--St. Paul/Kildonan--St. Paul","15","East St. Paul",7,2,8,381
46006,"Kildonan--St. Paul/Kildonan--St. Paul","16","East St. Paul",2,0,6,375
46006,"Kildonan--St. Paul/Kildonan--St. Paul","17","East St. Paul",8,3,4,360
46006,"Kildonan--St. Paul/Kildonan--St. Paul","18","East St. Paul",6,4,5,316
46006,"Kildonan--St. Paul/Kildonan--St. Paul","19","East St. Paul",3,0,3,301
46006,"Kildonan--St. Paul/Kildonan--St. Paul","20","East St. Paul",8,1,4,418
46006,"Kildonan--St. Paul/Kildonan--St. Paul","21","East St. Paul",3,1,1,280
46006,"Kildonan--St. Paul/Kildonan--St. Paul","22","Winnipeg",13,3,3,436
46006,"Kildonan--St. Paul/Kildonan--St. Paul","23A","Winnipeg",7,0,11,257
46006,"Kildonan--St. Paul/Kildonan--St. Paul","23B","Winnipeg",7,0,0,194
46006,"Kildonan--St. Paul/Kildonan--St. Paul","24","McNaughton",13,1,5,463
46006,"Kildonan--St. Paul/Kildonan--St. Paul","25","Winnipeg",13,2,7,446
46006,"Kildonan--St. Paul/Kildonan--St. Paul","26","Winnipeg",7,1,3,363
46006,"Kildonan--St. Paul/Kildonan--St. Paul","27","Winnipeg",14,0,7,508
46006,"Kildonan--St. Paul/Kildonan--St. Paul","28","East St. Paul",6,2,3,228
46006,"Kildonan--St. Paul/Kildonan--St. Paul","29","Birds Hill",10,0,11,344
46006,"Kildonan--St. Paul/Kildonan--St. Paul","30","East St. Paul",14,0,6,410
46006,"Kildonan--St. Paul/Kildonan--St. Paul","31","Birds Hill",10,3,7,443
46006,"Kildonan--St. Paul/Kildonan--St. Paul","32","East St. Paul",18,3,10,558
46006,"Kildonan--St. Paul/Kildonan--St. Paul","33","East St. Paul",4,1,5,333
46006,"Kildonan--St. Paul/Kildonan--St. Paul","34","East St. Paul",11,2,6,394
46006,"Kildonan--St. Paul/Kildonan--St. Paul","35","East St. Paul",9,0,5,412
46006,"Kildonan--St. Paul/Kildonan--St. Paul","36","East St. Paul",4,1,1,281
46006,"Kildonan--St. Paul/Kildonan--St. Paul","37","East St. Paul",13,0,5,474
46006,"Kildonan--St. Paul/Kildonan--St. Paul","38","Winnipeg",8,3,8,406
46006,"Kildonan--St. Paul/Kildonan--St. Paul","39","Winnipeg",6,3,4,458
46006,"Kildonan--St. Paul/Kildonan--St. Paul","40","Winnipeg",5,3,5,474
46006,"Kildonan--St. Paul/Kildonan--St. Paul","41","Winnipeg",14,0,5,446
46006,"Kildonan--St. Paul/Kildonan--St. Paul","42","Winnipeg",16,2,5,476
46006,"Kildonan--St. Paul/Kildonan--St. Paul","43","Winnipeg",10,2,6,482
46006,"Kildonan--St. Paul/Kildonan--St. Paul","44","Winnipeg",16,0,7,505
46006,"Kildonan--St. Paul/Kildonan--St. Paul","45","Winnipeg",1,0,6,323
46006,"Kildonan--St. Paul/Kildonan--St. Paul","46","Winnipeg",14,1,11,555
46006,"Kildonan--St. Paul/Kildonan--St. Paul","47","Winnipeg",10,0,4,481
46006,"Kildonan--St. Paul/Kildonan--St. Paul","48","Winnipeg",4,1,7,546
46006,"Kildonan--St. Paul/Kildonan--St. Paul","49","Winnipeg",9,1,11,460
46006,"Kildonan--St. Paul/Kildonan--St. Paul","50","Winnipeg",14,2,8,553
46006,"Kildonan--St. Paul/Kildonan--St. Paul","51","Winnipeg",14,4,4,591
46006,"Kildonan--St. Paul/Kildonan--St. Paul","52","Winnipeg",7,0,11,409
46006,"Kildonan--St. Paul/Kildonan--St. Paul","53","Winnipeg",13,0,4,491
46006,"Kildonan--St. Paul/Kildonan--St. Paul","54","Winnipeg",6,1,2,349
46006,"Kildonan--St. Paul/Kildonan--St. Paul","55","Winnipeg",11,2,2,500
46006,"Kildonan--St. Paul/Kildonan--St. Paul","56","Winnipeg",10,5,6,393
46006,"Kildonan--St. Paul/Kildonan--St. Paul","57","Winnipeg",5,3,8,321
46006,"Kildonan--St. Paul/Kildonan--St. Paul","58","Winnipeg",11,1,9,405
46006,"Kildonan--St. Paul/Kildonan--St. Paul","59","Winnipeg",10,2,19,451
46006,"Kildonan--St. Paul/Kildonan--St. Paul","60","Winnipeg",11,4,11,512
46006,"Kildonan--St. Paul/Kildonan--St. Paul","61","Winnipeg",3,0,2,388
46006,"Kildonan--St. Paul/Kildonan--St. Paul","62","Winnipeg",3,0,7,445
46006,"Kildonan--St. Paul/Kildonan--St. Paul","63","Winnipeg",7,1,6,371
46006,"Kildonan--St. Paul/Kildonan--St. Paul","64","Winnipeg",8,4,4,380
46006,"Kildonan--St. Paul/Kildonan--St. Paul","65","Winnipeg",5,1,8,354
46006,"Kildonan--St. Paul/Kildonan--St. Paul","66","Winnipeg",2,3,9,366
46006,"Kildonan--St. Paul/Kildonan--St. Paul","67","Winnipeg",7,0,10,558
46006,"Kildonan--St. Paul/Kildonan--St. Paul","68","Winnipeg",8,1,12,352
46006,"Kildonan--St. Paul/Kildonan--St. Paul","69","Winnipeg",12,6,4,405
46006,"Kildonan--St. Paul/Kildonan--St. Paul","70","Winnipeg",8,0,10,522
46006,"Kildonan--St. Paul/Kildonan--St. Paul","71","Winnipeg",10,1,8,280
46006,"Kildonan--St. Paul/Kildonan--St. Paul","72","Winnipeg",14,1,10,348
46006,"Kildonan--St. Paul/Kildonan--St. Paul","73","Winnipeg",7,2,2,392
46006,"Kildonan--St. Paul/Kildonan--St. Paul","74","Winnipeg",5,1,5,356
46006,"Kildonan--St. Paul/Kildonan--St. Paul","75","Winnipeg",4,8,3,400
46006,"Kildonan--St. Paul/Kildonan--St. Paul","76","Winnipeg",8,1,8,338
46006,"Kildonan--St. Paul/Kildonan--St. Paul","77A","Winnipeg",3,2,4,367
46006,"Kildonan--St. Paul/Kildonan--St. Paul","77B","Winnipeg",3,3,2,74
46006,"Kildonan--St. Paul/Kildonan--St. Paul","78","Winnipeg",16,1,13,401
46006,"Kildonan--St. Paul/Kildonan--St. Paul","79","Winnipeg",13,1,11,358
46006,"Kildonan--St. Paul/Kildonan--St. Paul","80","Winnipeg",4,2,5,366
46006,"Kildonan--St. Paul/Kildonan--St. Paul","81","Winnipeg",9,3,4,333
46006,"Kildonan--St. Paul/Kildonan--St. Paul","82","Winnipeg",4,1,2,385
46006,"Kildonan--St. Paul/Kildonan--St. Paul","83","Winnipeg",5,4,3,458
46006,"Kildonan--St. Paul/Kildonan--St. Paul","84A","Winnipeg",16,6,5,352
46006,"Kildonan--St. Paul/Kildonan--St. Paul","84B","Winnipeg",10,3,5,357
46006,"Kildonan--St. Paul/Kildonan--St. Paul","84C","Winnipeg",Merged with No./Fusionné avec le n°412,,,72
46006,"Kildonan--St. Paul/Kildonan--St. Paul","84D","Winnipeg",Merged with No./Fusionné avec le n°415,,,48
46006,"Kildonan--St. Paul/Kildonan--St. Paul","85","Winnipeg",3,4,4,307
46006,"Kildonan--St. Paul/Kildonan--St. Paul","86","Winnipeg",7,0,10,419
46006,"Kildonan--St. Paul/Kildonan--St. Paul","87","Winnipeg",9,2,9,488
46006,"Kildonan--St. Paul/Kildonan--St. Paul","88","Winnipeg",14,1,12,566
46006,"Kildonan--St. Paul/Kildonan--St. Paul","89","Winnipeg",6,6,7,359
46006,"Kildonan--St. Paul/Kildonan--St. Paul","90","Winnipeg",12,8,7,452
46006,"Kildonan--St. Paul/Kildonan--St. Paul","91","Winnipeg",7,6,3,294
46006,"Kildonan--St. Paul/Kildonan--St. Paul","92","Winnipeg",11,2,5,542
46006,"Kildonan--St. Paul/Kildonan--St. Paul","93","Winnipeg",7,2,16,440
46006,"Kildonan--St. Paul/Kildonan--St. Paul","94","Winnipeg",8,2,5,434
46006,"Kildonan--St. Paul/Kildonan--St. Paul","95","Winnipeg",12,1,4,475
46006,"Kildonan--St. Paul/Kildonan--St. Paul","96","Winnipeg",7,3,4,453
46006,"Kildonan--St. Paul/Kildonan--St. Paul","97","Winnipeg",16,5,14,538
46006,"Kildonan--St. Paul/Kildonan--St. Paul","98","Winnipeg",2,4,4,362
46006,"Kildonan--St. Paul/Kildonan--St. Paul","99","Winnipeg",8,2,8,437
46006,"Kildonan--St. Paul/Kildonan--St. Paul","100","Winnipeg",12,0,6,331
46006,"Kildonan--St. Paul/Kildonan--St. Paul","101","Winnipeg",1,0,4,274
46006,"Kildonan--St. Paul/Kildonan--St. Paul","102","Winnipeg",12,0,13,425
46006,"Kildonan--St. Paul/Kildonan--St. Paul","103","Winnipeg",6,0,8,346
46006,"Kildonan--St. Paul/Kildonan--St. Paul","104","Winnipeg",7,2,5,350
46006,"Kildonan--St. Paul/Kildonan--St. Paul","105","Winnipeg",9,2,11,409
46006,"Kildonan--St. Paul/Kildonan--St. Paul","106","Winnipeg",3,1,6,331
46006,"Kildonan--St. Paul/Kildonan--St. Paul","107","Winnipeg",7,2,3,352
46006,"Kildonan--St. Paul/Kildonan--St. Paul","108","Winnipeg",6,3,8,384
46006,"Kildonan--St. Paul/Kildonan--St. Paul","109","Winnipeg",15,4,12,381
46006,"Kildonan--St. Paul/Kildonan--St. Paul","110","Winnipeg",1,2,9,397
46006,"Kildonan--St. Paul/Kildonan--St. Paul","111","Winnipeg",8,1,2,430
46006,"Kildonan--St. Paul/Kildonan--St. Paul","112","Winnipeg",8,0,9,446
46006,"Kildonan--St. Paul/Kildonan--St. Paul","113","Winnipeg",8,1,7,397
46006,"Kildonan--St. Paul/Kildonan--St. Paul","114","Winnipeg",0,4,6,408
46006,"Kildonan--St. Paul/Kildonan--St. Paul","115","Winnipeg",5,3,7,417
46006,"Kildonan--St. Paul/Kildonan--St. Paul","116","Winnipeg",14,2,8,425
46006,"Kildonan--St. Paul/Kildonan--St. Paul","117","Winnipeg",14,2,5,380
46006,"Kildonan--St. Paul/Kildonan--St. Paul","118","Winnipeg",14,2,4,501
46006,"Kildonan--St. Paul/Kildonan--St. Paul","119","Winnipeg",5,2,3,414
46006,"Kildonan--St. Paul/Kildonan--St. Paul","120","Winnipeg",12,2,5,411
46006,"Kildonan--St. Paul/Kildonan--St. Paul","121","Winnipeg",11,1,7,470
46006,"Kildonan--St. Paul/Kildonan--St. Paul","122","Winnipeg",6,5,5,385
46006,"Kildonan--St. Paul/Kildonan--St. Paul","123","Winnipeg",19,19,9,528
46006,"Kildonan--St. Paul/Kildonan--St. Paul","124A","Winnipeg",5,4,2,217
46006,"Kildonan--St. Paul/Kildonan--St. Paul","124B","Winnipeg",10,1,1,152
46006,"Kildonan--St. Paul/Kildonan--St. Paul","125","Winnipeg",11,0,12,365
46006,"Kildonan--St. Paul/Kildonan--St. Paul","126","Winnipeg",9,4,7,362
46006,"Kildonan--St. Paul/Kildonan--St. Paul","127","Winnipeg",4,1,9,412
46006,"Kildonan--St. Paul/Kildonan--St. Paul","128","Winnipeg",9,5,4,442
46006,"Kildonan--St. Paul/Kildonan--St. Paul","129","Winnipeg",12,1,7,412
46006,"Kildonan--St. Paul/Kildonan--St. Paul","130","Winnipeg",10,2,13,366
46006,"Kildonan--St. Paul/Kildonan--St. Paul","131","Winnipeg",11,5,10,470
46006,"Kildonan--St. Paul/Kildonan--St. Paul","132","Winnipeg",0,0,12,328
46006,"Kildonan--St. Paul/Kildonan--St. Paul","133","Winnipeg",14,3,8,394
46006,"Kildonan--St. Paul/Kildonan--St. Paul","134","Winnipeg",12,5,6,401
46006,"Kildonan--St. Paul/Kildonan--St. Paul","135","Winnipeg",4,4,5,351
46006,"Kildonan--St. Paul/Kildonan--St. Paul","136A","Winnipeg",12,6,7,467
46006,"Kildonan--St. Paul/Kildonan--St. Paul","136B","Winnipeg",Merged with No./Fusionné avec le n°418,,,34
46006,"Kildonan--St. Paul/Kildonan--St. Paul","137","Winnipeg",4,0,4,312
46006,"Kildonan--St. Paul/Kildonan--St. Paul","138A","Winnipeg",9,0,7,287
46006,"Kildonan--St. Paul/Kildonan--St. Paul","138B","Winnipeg",3,4,5,315
46006,"Kildonan--St. Paul/Kildonan--St. Paul","139","Winnipeg",5,3,2,303
46006,"Kildonan--St. Paul/Kildonan--St. Paul","140","Winnipeg",10,1,6,391
46006,"Kildonan--St. Paul/Kildonan--St. Paul","141","Winnipeg",6,1,5,327
46006,"Kildonan--St. Paul/Kildonan--St. Paul","142","Winnipeg",3,3,3,346
46006,"Kildonan--St. Paul/Kildonan--St. Paul","143","Winnipeg",15,0,8,563
46006,"Kildonan--St. Paul/Kildonan--St. Paul","144","Winnipeg",7,4,2,349
46006,"Kildonan--St. Paul/Kildonan--St. Paul","145","Winnipeg",9,6,7,421
46006,"Kildonan--St. Paul/Kildonan--St. Paul","146","Winnipeg",2,1,2,314
46006,"Kildonan--St. Paul/Kildonan--St. Paul","147","Winnipeg",13,7,12,466
46006,"Kildonan--St. Paul/Kildonan--St. Paul","148","Winnipeg",3,0,8,372
46006,"Kildonan--St. Paul/Kildonan--St. Paul","149","Winnipeg",9,1,7,348
46006,"Kildonan--St. Paul/Kildonan--St. Paul","150","Winnipeg",15,0,5,449
46006,"Kildonan--St. Paul/Kildonan--St. Paul","151","Winnipeg",4,6,11,460
46006,"Kildonan--St. Paul/Kildonan--St. Paul","400","Middlechurch",43,0,0,77
46006,"Kildonan--St. Paul/Kildonan--St. Paul","401","Winnipeg",2,0,1,111
46006,"Kildonan--St. Paul/Kildonan--St. Paul","402","Winnipeg",Void/Supprimé
46006,"Kildonan--St. Paul/Kildonan--St. Paul","403","Winnipeg",13,1,2,168
46006,"Kildonan--St. Paul/Kildonan--St. Paul","404","Winnipeg",9,4,9,403
46006,"Kildonan--St. Paul/Kildonan--St. Paul","405","Winnipeg",4,1,3,168
46006,"Kildonan--St. Paul/Kildonan--St. Paul","406","Winnipeg",14,2,12,395
46006,"Kildonan--St. Paul/Kildonan--St. Paul","407","Winnipeg",2,3,3,98
46006,"Kildonan--St. Paul/Kildonan--St. Paul","408","Winnipeg",16,0,7,248
46006,"Kildonan--St. Paul/Kildonan--St. Paul","409","Winnipeg",9,1,5,339
46006,"Kildonan--St. Paul/Kildonan--St. Paul","410","Winnipeg",2,3,5,221
46006,"Kildonan--St. Paul/Kildonan--St. Paul","411","Winnipeg",7,1,3,198
46006,"Kildonan--St. Paul/Kildonan--St. Paul","412","Winnipeg",2,1,1,82
46006,"Kildonan--St. Paul/Kildonan--St. Paul","413","Winnipeg",5,3,1,113
46006,"Kildonan--St. Paul/Kildonan--St. Paul","414","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502,,,127
46006,"Kildonan--St. Paul/Kildonan--St. Paul","415","Winnipeg",12,0,8,50
46006,"Kildonan--St. Paul/Kildonan--St. Paul","416","Winnipeg",11,0,5,170
46006,"Kildonan--St. Paul/Kildonan--St. Paul","417","Winnipeg",6,5,0,238
46006,"Kildonan--St. Paul/Kildonan--St. Paul","418","Winnipeg",7,1,1,56
46006,"Kildonan--St. Paul/Kildonan--St. Paul","419","Winnipeg",Void/Supprimé
46006,"Kildonan--St. Paul/Kildonan--St. Paul","420","Winnipeg",2,0,1,63
46006,"Kildonan--St. Paul/Kildonan--St. Paul","500","Mobile poll/Bureau itinérant",15,2,0,88
46006,"Kildonan--St. Paul/Kildonan--St. Paul","501","Mobile poll/Bureau itinérant",13,0,2,111
46006,"Kildonan--St. Paul/Kildonan--St. Paul","502","Mobile poll/Bureau itinérant",35,0,2,129
46006,"Kildonan--St. Paul/Kildonan--St. Paul","503","Mobile poll/Bureau itinérant",11,1,4,170
