﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35083,"Perth--Wellington/Perth--Wellington","1","Mount Forest",6,3,13,514
35083,"Perth--Wellington/Perth--Wellington","2","Mount Forest",16,3,5,578
35083,"Perth--Wellington/Perth--Wellington","3","Mount Forest",15,2,15,542
35083,"Perth--Wellington/Perth--Wellington","4","Wellington North",17,1,8,457
35083,"Perth--Wellington/Perth--Wellington","5","Mount Forest",2,0,7,449
35083,"Perth--Wellington/Perth--Wellington","6","Mount Forest",6,0,6,464
35083,"Perth--Wellington/Perth--Wellington","7","Mount Forest",15,2,8,475
35083,"Perth--Wellington/Perth--Wellington","8","Mount Forest",2,2,7,491
35083,"Perth--Wellington/Perth--Wellington","9","Mount Forest",9,0,12,396
35083,"Perth--Wellington/Perth--Wellington","10","Wellington North",9,2,9,450
35083,"Perth--Wellington/Perth--Wellington","11","Wellington North",2,1,3,443
35083,"Perth--Wellington/Perth--Wellington","12","Minto",8,4,11,570
35083,"Perth--Wellington/Perth--Wellington","13","Minto",26,5,5,684
35083,"Perth--Wellington/Perth--Wellington","14","Wellington North",6,4,5,347
35083,"Perth--Wellington/Perth--Wellington","15","Wellington North",8,1,1,349
35083,"Perth--Wellington/Perth--Wellington","16","Wellington North",4,0,6,418
35083,"Perth--Wellington/Perth--Wellington","17","Wellington North",15,1,0,396
35083,"Perth--Wellington/Perth--Wellington","18","Wellington North",11,3,11,430
35083,"Perth--Wellington/Perth--Wellington","19","Arthur",2,1,4,448
35083,"Perth--Wellington/Perth--Wellington","20","Arthur",8,1,6,412
35083,"Perth--Wellington/Perth--Wellington","21","Wellington North",7,3,10,352
35083,"Perth--Wellington/Perth--Wellington","22","Arthur",9,2,4,387
35083,"Perth--Wellington/Perth--Wellington","23","Minto",7,0,1,422
35083,"Perth--Wellington/Perth--Wellington","24","Minto",4,1,3,398
35083,"Perth--Wellington/Perth--Wellington","25","Minto",7,5,9,468
35083,"Perth--Wellington/Perth--Wellington","26","Minto",8,5,4,442
35083,"Perth--Wellington/Perth--Wellington","27","Minto",6,0,5,427
35083,"Perth--Wellington/Perth--Wellington","28","Minto",8,3,2,462
35083,"Perth--Wellington/Perth--Wellington","29","Minto",7,1,7,488
35083,"Perth--Wellington/Perth--Wellington","30","Minto",9,1,7,526
35083,"Perth--Wellington/Perth--Wellington","31","Minto",8,4,6,560
35083,"Perth--Wellington/Perth--Wellington","32","Minto",5,7,7,489
35083,"Perth--Wellington/Perth--Wellington","33","Minto",7,4,4,477
35083,"Perth--Wellington/Perth--Wellington","34","North Perth",14,0,4,491
35083,"Perth--Wellington/Perth--Wellington","35","Mapleton",9,4,6,438
35083,"Perth--Wellington/Perth--Wellington","36","Alma",17,3,1,440
35083,"Perth--Wellington/Perth--Wellington","37","Mapleton",6,3,6,441
35083,"Perth--Wellington/Perth--Wellington","38","North Perth",3,1,5,346
35083,"Perth--Wellington/Perth--Wellington","39","North Perth",14,2,8,368
35083,"Perth--Wellington/Perth--Wellington","40","Mapleton",11,7,9,520
35083,"Perth--Wellington/Perth--Wellington","41","Mapleton",15,3,5,559
35083,"Perth--Wellington/Perth--Wellington","42","Mapleton",6,1,2,443
35083,"Perth--Wellington/Perth--Wellington","43","Mapleton",7,5,3,556
35083,"Perth--Wellington/Perth--Wellington","44","Mapleton",10,2,9,483
35083,"Perth--Wellington/Perth--Wellington","45","Drayton",6,6,6,490
35083,"Perth--Wellington/Perth--Wellington","46","Drayton",10,4,1,523
35083,"Perth--Wellington/Perth--Wellington","47","Mapleton",4,3,10,479
35083,"Perth--Wellington/Perth--Wellington","48","Mapleton",7,0,8,508
35083,"Perth--Wellington/Perth--Wellington","49","Mapleton",5,2,4,553
35083,"Perth--Wellington/Perth--Wellington","50","North Perth",16,1,9,666
35083,"Perth--Wellington/Perth--Wellington","51","North Perth",8,1,4,519
35083,"Perth--Wellington/Perth--Wellington","52","North Perth",9,2,7,499
35083,"Perth--Wellington/Perth--Wellington","53","North Perth",1,1,13,430
35083,"Perth--Wellington/Perth--Wellington","54","North Perth",5,4,2,516
35083,"Perth--Wellington/Perth--Wellington","55","North Perth",4,4,11,533
35083,"Perth--Wellington/Perth--Wellington","56","North Perth",18,9,5,548
35083,"Perth--Wellington/Perth--Wellington","57","North Perth",8,5,3,540
35083,"Perth--Wellington/Perth--Wellington","58","North Perth",2,0,4,497
35083,"Perth--Wellington/Perth--Wellington","59","North Perth",6,6,6,559
35083,"Perth--Wellington/Perth--Wellington","60","North Perth",9,3,15,668
35083,"Perth--Wellington/Perth--Wellington","61","North Perth",11,5,13,697
35083,"Perth--Wellington/Perth--Wellington","62A","North Perth",Merged with No./Fusionné avec le n°56,,,168
35083,"Perth--Wellington/Perth--Wellington","62B","North Perth",18,0,8,813
35083,"Perth--Wellington/Perth--Wellington","63","North Perth",7,4,4,438
35083,"Perth--Wellington/Perth--Wellington","64","North Perth",16,2,6,475
35083,"Perth--Wellington/Perth--Wellington","65","North Perth",8,3,6,435
35083,"Perth--Wellington/Perth--Wellington","66","Perth East",6,1,0,425
35083,"Perth--Wellington/Perth--Wellington","67","Perth East",3,0,4,377
35083,"Perth--Wellington/Perth--Wellington","68","Millbank",1,0,2,324
35083,"Perth--Wellington/Perth--Wellington","69","Perth East",3,0,0,357
35083,"Perth--Wellington/Perth--Wellington","70","Milverton",3,5,7,333
35083,"Perth--Wellington/Perth--Wellington","71","Milverton",4,2,4,287
35083,"Perth--Wellington/Perth--Wellington","72","Milverton",8,2,6,332
35083,"Perth--Wellington/Perth--Wellington","73","Milverton",11,1,3,411
35083,"Perth--Wellington/Perth--Wellington","74","Perth East",7,3,2,413
35083,"Perth--Wellington/Perth--Wellington","75","North Perth",8,5,3,587
35083,"Perth--Wellington/Perth--Wellington","76","West Perth",11,0,3,352
35083,"Perth--Wellington/Perth--Wellington","77","West Perth",3,0,4,299
35083,"Perth--Wellington/Perth--Wellington","78","Perth East",5,1,6,384
35083,"Perth--Wellington/Perth--Wellington","79","Perth East",1,1,3,334
35083,"Perth--Wellington/Perth--Wellington","80","Perth East",5,6,6,432
35083,"Perth--Wellington/Perth--Wellington","81","Stratford",12,1,6,518
35083,"Perth--Wellington/Perth--Wellington","82","Stratford",15,1,5,674
35083,"Perth--Wellington/Perth--Wellington","83","Stratford",8,1,3,553
35083,"Perth--Wellington/Perth--Wellington","84","Stratford",8,0,10,674
35083,"Perth--Wellington/Perth--Wellington","85","Stratford",13,5,12,555
35083,"Perth--Wellington/Perth--Wellington","86","Stratford",11,4,11,714
35083,"Perth--Wellington/Perth--Wellington","87","Stratford",4,0,8,499
35083,"Perth--Wellington/Perth--Wellington","88","Stratford",4,2,2,510
35083,"Perth--Wellington/Perth--Wellington","89","Stratford",2,1,4,546
35083,"Perth--Wellington/Perth--Wellington","90","Stratford",5,1,6,538
35083,"Perth--Wellington/Perth--Wellington","91","Stratford",7,1,6,497
35083,"Perth--Wellington/Perth--Wellington","92","Stratford",5,3,5,509
35083,"Perth--Wellington/Perth--Wellington","93","Stratford",17,11,9,749
35083,"Perth--Wellington/Perth--Wellington","94","Stratford",11,1,5,581
35083,"Perth--Wellington/Perth--Wellington","95","Stratford",5,0,8,513
35083,"Perth--Wellington/Perth--Wellington","96","Stratford",3,1,7,528
35083,"Perth--Wellington/Perth--Wellington","97","Stratford",9,1,9,497
35083,"Perth--Wellington/Perth--Wellington","98","Stratford",13,4,11,551
35083,"Perth--Wellington/Perth--Wellington","99","Stratford",6,1,8,532
35083,"Perth--Wellington/Perth--Wellington","100","West Perth",8,5,2,405
35083,"Perth--Wellington/Perth--Wellington","101","Mitchell",9,14,8,500
35083,"Perth--Wellington/Perth--Wellington","102","Mitchell",7,4,2,437
35083,"Perth--Wellington/Perth--Wellington","103","Mitchell",6,3,10,476
35083,"Perth--Wellington/Perth--Wellington","104","Mitchell",11,3,6,478
35083,"Perth--Wellington/Perth--Wellington","105","Mitchell",17,0,6,538
35083,"Perth--Wellington/Perth--Wellington","106","Mitchell",5,3,4,517
35083,"Perth--Wellington/Perth--Wellington","107","Mitchell",7,2,5,447
35083,"Perth--Wellington/Perth--Wellington","108","West Perth",4,1,4,402
35083,"Perth--Wellington/Perth--Wellington","109","Perth East",6,0,4,280
35083,"Perth--Wellington/Perth--Wellington","110","Perth East",31,2,5,550
35083,"Perth--Wellington/Perth--Wellington","111","West Perth",5,5,4,387
35083,"Perth--Wellington/Perth--Wellington","112","Sebringville",6,3,5,481
35083,"Perth--Wellington/Perth--Wellington","113","Perth East",8,0,1,443
35083,"Perth--Wellington/Perth--Wellington","114","Perth East",10,5,4,426
35083,"Perth--Wellington/Perth--Wellington","115","Perth East",23,3,14,494
35083,"Perth--Wellington/Perth--Wellington","116","Perth East",5,0,4,441
35083,"Perth--Wellington/Perth--Wellington","117","Perth East",15,3,8,429
35083,"Perth--Wellington/Perth--Wellington","118","Dublin",16,3,4,326
35083,"Perth--Wellington/Perth--Wellington","119","West Perth",7,2,9,265
35083,"Perth--Wellington/Perth--Wellington","120","West Perth",2,4,3,271
35083,"Perth--Wellington/Perth--Wellington","121","Stratford",9,1,11,524
35083,"Perth--Wellington/Perth--Wellington","122","Stratford",6,4,6,540
35083,"Perth--Wellington/Perth--Wellington","123","Stratford",9,0,11,565
35083,"Perth--Wellington/Perth--Wellington","124","Stratford",6,6,6,574
35083,"Perth--Wellington/Perth--Wellington","125","Stratford",10,1,10,605
35083,"Perth--Wellington/Perth--Wellington","126","Stratford",11,4,5,563
35083,"Perth--Wellington/Perth--Wellington","127","Stratford",20,0,7,681
35083,"Perth--Wellington/Perth--Wellington","128","Stratford",17,1,6,506
35083,"Perth--Wellington/Perth--Wellington","129","Stratford",13,7,16,609
35083,"Perth--Wellington/Perth--Wellington","130","Stratford",12,1,8,555
35083,"Perth--Wellington/Perth--Wellington","131","Stratford",10,0,7,523
35083,"Perth--Wellington/Perth--Wellington","132A","Stratford",Merged with No./Fusionné avec le n°136,,,139
35083,"Perth--Wellington/Perth--Wellington","132B","Mobile poll/Bureau itinérant",2,0,0,131
35083,"Perth--Wellington/Perth--Wellington","132C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°132B,,,145
35083,"Perth--Wellington/Perth--Wellington","133","Stratford",9,2,5,553
35083,"Perth--Wellington/Perth--Wellington","134","Stratford",8,0,12,568
35083,"Perth--Wellington/Perth--Wellington","135","Perth East",10,5,11,510
35083,"Perth--Wellington/Perth--Wellington","136","Stratford",8,1,12,523
35083,"Perth--Wellington/Perth--Wellington","137","Stratford",8,7,7,581
35083,"Perth--Wellington/Perth--Wellington","138A","Stratford",4,1,7,532
35083,"Perth--Wellington/Perth--Wellington","138B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°132B,,,89
35083,"Perth--Wellington/Perth--Wellington","139","Stratford",8,2,6,549
35083,"Perth--Wellington/Perth--Wellington","140","Stratford",5,3,16,528
35083,"Perth--Wellington/Perth--Wellington","141","Stratford",4,1,9,568
35083,"Perth--Wellington/Perth--Wellington","142","Stratford",10,2,8,648
35083,"Perth--Wellington/Perth--Wellington","143","Stratford",4,5,8,526
35083,"Perth--Wellington/Perth--Wellington","144","Stratford",5,5,5,567
35083,"Perth--Wellington/Perth--Wellington","145","Stratford",9,4,10,592
35083,"Perth--Wellington/Perth--Wellington","146","Stratford",9,0,8,594
35083,"Perth--Wellington/Perth--Wellington","147","Stratford",8,1,8,563
35083,"Perth--Wellington/Perth--Wellington","148","Stratford",5,3,2,546
35083,"Perth--Wellington/Perth--Wellington","149","Perth South",4,1,1,345
35083,"Perth--Wellington/Perth--Wellington","150","West Perth",1,0,3,358
35083,"Perth--Wellington/Perth--Wellington","151","Perth South",1,3,2,352
35083,"Perth--Wellington/Perth--Wellington","152","Perth South",7,1,4,315
35083,"Perth--Wellington/Perth--Wellington","153","St. Marys",6,6,5,583
35083,"Perth--Wellington/Perth--Wellington","154","St. Marys",16,7,12,621
35083,"Perth--Wellington/Perth--Wellington","155","St. Marys",7,3,4,444
35083,"Perth--Wellington/Perth--Wellington","156","St. Marys",9,9,7,462
35083,"Perth--Wellington/Perth--Wellington","157","Perth South",7,4,9,518
35083,"Perth--Wellington/Perth--Wellington","158","St. Marys",11,1,9,460
35083,"Perth--Wellington/Perth--Wellington","159","St. Marys",21,1,9,540
35083,"Perth--Wellington/Perth--Wellington","160","St. Marys",13,4,4,528
35083,"Perth--Wellington/Perth--Wellington","161","St. Marys",7,3,0,481
35083,"Perth--Wellington/Perth--Wellington","162","St. Marys",8,6,3,515
35083,"Perth--Wellington/Perth--Wellington","163","St. Marys",5,4,5,487
35083,"Perth--Wellington/Perth--Wellington","164","Perth South",4,8,6,514
35083,"Perth--Wellington/Perth--Wellington","165","St. Marys",3,0,4,506
35083,"Perth--Wellington/Perth--Wellington","166","St. Marys",13,7,11,550
35083,"Perth--Wellington/Perth--Wellington","400","Wellington North",2,0,1,115
35083,"Perth--Wellington/Perth--Wellington","401","Stratford",2,0,0,178
35083,"Perth--Wellington/Perth--Wellington","402","St. Marys",3,0,0,85
35083,"Perth--Wellington/Perth--Wellington","500","Mobile poll/Bureau itinérant",15,0,1,187
35083,"Perth--Wellington/Perth--Wellington","501","Mobile poll/Bureau itinérant",1,1,0,230
35083,"Perth--Wellington/Perth--Wellington","502","Mobile poll/Bureau itinérant",2,0,5,150
35083,"Perth--Wellington/Perth--Wellington","503","Mobile poll/Bureau itinérant",0,0,2,123
35083,"Perth--Wellington/Perth--Wellington","504","Mobile poll/Bureau itinérant",0,0,0,191
35083,"Perth--Wellington/Perth--Wellington","505","Mobile poll/Bureau itinérant",70,0,1,228
35083,"Perth--Wellington/Perth--Wellington","506","Mobile poll/Bureau itinérant",0,0,5,224
35083,"Perth--Wellington/Perth--Wellington","507","Mobile poll/Bureau itinérant",0,1,7,178
