﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Stella Ambler,Carlton Darby,Adam Laughton,Sven Spengemann,Cynthia Trentelman,Eugen Vizitiu,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 1","Mississauga",127,0,19,130,14,0,2,292,481
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 2","Mississauga",110,0,16,125,8,2,0,261,453
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 3","Mississauga",102,2,12,122,5,6,1,250,405
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 4","Mississauga",86,0,22,93,7,3,2,213,385
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 5","Mississauga",81,0,28,95,10,1,1,216,438
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 6","Mississauga",77,0,32,90,10,3,2,214,457
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 7","Mississauga",92,0,22,103,5,6,0,228,429
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 8","Mississauga",93,1,22,128,18,7,6,275,436
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 9","Mississauga",75,0,15,88,10,5,3,196,369
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 10","Mississauga",75,1,21,78,10,3,0,188,372
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 11A","Mississauga",59,0,21,67,4,1,2,154,307
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 11B","Mississauga",44,1,19,76,8,2,0,150,330
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 12","Mississauga",87,1,11,90,7,2,1,199,383
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 13","Mississauga",97,0,12,83,5,2,0,199,410
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 14","Mississauga",84,1,18,92,17,3,3,218,464
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 15","Mississauga",81,0,16,132,14,3,1,247,424
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 16","Mississauga",75,0,11,117,8,1,1,213,356
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 17","Mississauga",72,0,15,83,11,2,0,183,373
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 18","Mississauga",68,0,14,67,3,5,4,161,361
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 19","Mississauga",67,1,17,86,11,2,0,184,382
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 20","Mississauga",67,1,19,81,7,5,4,184,414
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 21","Mississauga",84,0,27,73,19,2,2,207,478
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 22","Mississauga",68,1,18,90,8,3,6,194,337
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 23","Mississauga",90,1,21,128,15,6,3,264,502
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 24","Mississauga",59,0,37,76,7,8,5,192,415
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 25","Mississauga",83,0,32,128,8,4,1,256,477
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 26","Mississauga",41,0,27,64,7,0,0,139,393
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 27A","Mississauga",63,0,14,78,3,0,2,160,287
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 27B","Mississauga",56,0,8,61,12,4,1,142,276
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 28","Mississauga",83,0,16,75,7,4,2,187,388
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 29","Mississauga",104,0,27,105,12,3,3,254,494
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 30","Mississauga",78,0,28,71,6,13,2,198,396
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 31","Mississauga",57,0,23,100,7,2,1,190,398
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 32","Mississauga",73,0,17,104,10,5,1,210,498
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 33","Mississauga",76,0,26,74,9,0,1,186,396
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 34","Mississauga",82,2,14,89,10,2,1,200,450
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 35","Mississauga",88,1,16,101,14,2,3,225,431
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 36","Mississauga",96,0,14,75,5,2,2,194,415
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 37","Mississauga",35,1,19,53,7,4,1,120,439
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 38","Mississauga",76,1,35,94,15,4,2,227,469
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 39","Mississauga",69,0,19,63,4,2,3,160,363
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 40","Mississauga",55,0,17,65,3,1,1,142,377
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 41","Mississauga",45,0,18,90,6,0,1,160,427
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 42","Mississauga",55,1,21,84,14,3,1,179,420
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore"," 43","Mississauga",46,1,23,66,8,0,2,146,400
