﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24035,"Lac-Saint-Jean/Lac-Saint-Jean","1","Sainte-Élisabeth-de-Proulx",0,0,0,146
24035,"Lac-Saint-Jean/Lac-Saint-Jean","2","Saint-Thomas-Didyme",5,3,1,332
24035,"Lac-Saint-Jean/Lac-Saint-Jean","3","Saint-Thomas-Didyme",1,0,0,251
24035,"Lac-Saint-Jean/Lac-Saint-Jean","4","Saint-Ludger-de-Milot",4,0,0,330
24035,"Lac-Saint-Jean/Lac-Saint-Jean","5","Saint-Ludger-de-Milot",2,0,3,266
24035,"Lac-Saint-Jean/Lac-Saint-Jean","6","Saint-Stanislas",0,0,3,297
24035,"Lac-Saint-Jean/Lac-Saint-Jean","7","Notre-Dame-de-Lorette",0,0,0,137
24035,"Lac-Saint-Jean/Lac-Saint-Jean","8","Saint-Eugène-d'Argentenay",0,1,0,407
24035,"Lac-Saint-Jean/Lac-Saint-Jean","9","Girardville",2,2,2,247
24035,"Lac-Saint-Jean/Lac-Saint-Jean","10","Girardville",5,1,1,271
24035,"Lac-Saint-Jean/Lac-Saint-Jean","11","Girardville",4,2,3,320
24035,"Lac-Saint-Jean/Lac-Saint-Jean","12","Sainte-Jeanne-d'Arc",6,0,1,314
24035,"Lac-Saint-Jean/Lac-Saint-Jean","13","Sainte-Jeanne-d'Arc",1,0,3,294
24035,"Lac-Saint-Jean/Lac-Saint-Jean","14","Sainte-Jeanne-d'Arc",1,2,0,285
24035,"Lac-Saint-Jean/Lac-Saint-Jean","15","Dolbeau-Mistassini",0,1,3,416
24035,"Lac-Saint-Jean/Lac-Saint-Jean","16","Dolbeau-Mistassini",2,0,0,406
24035,"Lac-Saint-Jean/Lac-Saint-Jean","17","Dolbeau-Mistassini",0,0,1,377
24035,"Lac-Saint-Jean/Lac-Saint-Jean","18","Dolbeau-Mistassini",0,0,1,332
24035,"Lac-Saint-Jean/Lac-Saint-Jean","19","Dolbeau-Mistassini",0,0,0,337
24035,"Lac-Saint-Jean/Lac-Saint-Jean","20","Dolbeau-Mistassini",1,0,1,367
24035,"Lac-Saint-Jean/Lac-Saint-Jean","21","Dolbeau-Mistassini",0,0,1,341
24035,"Lac-Saint-Jean/Lac-Saint-Jean","22","Dolbeau-Mistassini",0,0,0,459
24035,"Lac-Saint-Jean/Lac-Saint-Jean","23","Dolbeau-Mistassini",1,0,3,360
24035,"Lac-Saint-Jean/Lac-Saint-Jean","24","Dolbeau-Mistassini",2,0,2,371
24035,"Lac-Saint-Jean/Lac-Saint-Jean","25","Dolbeau-Mistassini",0,0,0,418
24035,"Lac-Saint-Jean/Lac-Saint-Jean","26","Albanel",0,0,1,297
24035,"Lac-Saint-Jean/Lac-Saint-Jean","27","Albanel",1,0,2,403
24035,"Lac-Saint-Jean/Lac-Saint-Jean","28","Albanel",3,0,1,340
24035,"Lac-Saint-Jean/Lac-Saint-Jean","29","Albanel",1,1,2,310
24035,"Lac-Saint-Jean/Lac-Saint-Jean","30","Albanel",3,0,0,355
24035,"Lac-Saint-Jean/Lac-Saint-Jean","31","Saint-Edmond",0,1,2,298
24035,"Lac-Saint-Jean/Lac-Saint-Jean","32","Saint-Augustin",3,0,2,276
24035,"Lac-Saint-Jean/Lac-Saint-Jean","33","Dolbeau-Mistassini",2,2,2,438
24035,"Lac-Saint-Jean/Lac-Saint-Jean","34A","Dolbeau-Mistassini",2,0,1,365
24035,"Lac-Saint-Jean/Lac-Saint-Jean","34B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501,,,17
24035,"Lac-Saint-Jean/Lac-Saint-Jean","35","Dolbeau-Mistassini",1,0,1,385
24035,"Lac-Saint-Jean/Lac-Saint-Jean","36","Dolbeau-Mistassini",4,0,0,459
24035,"Lac-Saint-Jean/Lac-Saint-Jean","37","Dolbeau-Mistassini",0,0,1,408
24035,"Lac-Saint-Jean/Lac-Saint-Jean","38","Dolbeau-Mistassini",1,0,1,385
24035,"Lac-Saint-Jean/Lac-Saint-Jean","39","Dolbeau-Mistassini",1,0,1,332
24035,"Lac-Saint-Jean/Lac-Saint-Jean","40","Dolbeau-Mistassini",0,0,2,351
24035,"Lac-Saint-Jean/Lac-Saint-Jean","41","Dolbeau-Mistassini",0,0,4,378
24035,"Lac-Saint-Jean/Lac-Saint-Jean","42","Dolbeau-Mistassini",0,0,0,361
24035,"Lac-Saint-Jean/Lac-Saint-Jean","43","L'Ascension-de-Notre-Seigneur",6,0,4,429
24035,"Lac-Saint-Jean/Lac-Saint-Jean","44","L'Ascension",4,0,0,419
24035,"Lac-Saint-Jean/Lac-Saint-Jean","45","L'Ascension",0,0,3,350
24035,"Lac-Saint-Jean/Lac-Saint-Jean","46","L'Ascension",0,0,1,358
24035,"Lac-Saint-Jean/Lac-Saint-Jean","47","Dolbeau-Mistassini",0,0,0,324
24035,"Lac-Saint-Jean/Lac-Saint-Jean","48","Dolbeau-Mistassini",0,0,1,348
24035,"Lac-Saint-Jean/Lac-Saint-Jean","49","Dolbeau-Mistassini",1,0,1,402
24035,"Lac-Saint-Jean/Lac-Saint-Jean","50","Dolbeau-Mistassini",2,2,0,411
24035,"Lac-Saint-Jean/Lac-Saint-Jean","51","Dolbeau-Mistassini",0,0,1,347
24035,"Lac-Saint-Jean/Lac-Saint-Jean","52","Dolbeau-Mistassini",0,0,1,372
24035,"Lac-Saint-Jean/Lac-Saint-Jean","53","Péribonka",1,0,2,414
24035,"Lac-Saint-Jean/Lac-Saint-Jean","54","Sainte-Monique",0,3,1,345
24035,"Lac-Saint-Jean/Lac-Saint-Jean","55","Sainte-Monique",1,0,0,331
24035,"Lac-Saint-Jean/Lac-Saint-Jean","56","Normandin",0,0,0,416
24035,"Lac-Saint-Jean/Lac-Saint-Jean","57","Normandin",1,1,2,303
24035,"Lac-Saint-Jean/Lac-Saint-Jean","58","Normandin",1,0,2,267
24035,"Lac-Saint-Jean/Lac-Saint-Jean","59","Normandin",2,0,3,339
24035,"Lac-Saint-Jean/Lac-Saint-Jean","60","Normandin",0,0,2,299
24035,"Lac-Saint-Jean/Lac-Saint-Jean","61","Normandin",4,1,0,384
24035,"Lac-Saint-Jean/Lac-Saint-Jean","62","Normandin",2,0,1,323
24035,"Lac-Saint-Jean/Lac-Saint-Jean","63","Dolbeau-Mistassini",0,0,0,296
24035,"Lac-Saint-Jean/Lac-Saint-Jean","64","Dolbeau-Mistassini",0,0,1,332
24035,"Lac-Saint-Jean/Lac-Saint-Jean","65","Alma",2,1,1,336
24035,"Lac-Saint-Jean/Lac-Saint-Jean","66","Alma",1,0,0,383
24035,"Lac-Saint-Jean/Lac-Saint-Jean","67A","Alma",3,0,6,387
24035,"Lac-Saint-Jean/Lac-Saint-Jean","67B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508,,,15
24035,"Lac-Saint-Jean/Lac-Saint-Jean","68","Alma",2,0,0,382
24035,"Lac-Saint-Jean/Lac-Saint-Jean","69","Alma",0,1,5,355
24035,"Lac-Saint-Jean/Lac-Saint-Jean","70","Alma",4,0,1,322
24035,"Lac-Saint-Jean/Lac-Saint-Jean","71","Alma",1,0,2,435
24035,"Lac-Saint-Jean/Lac-Saint-Jean","72","Alma",0,0,0,343
24035,"Lac-Saint-Jean/Lac-Saint-Jean","73","Saint-Henri-de-Taillon",1,1,3,325
24035,"Lac-Saint-Jean/Lac-Saint-Jean","74","Saint-Henri-de-Taillon",1,0,3,309
24035,"Lac-Saint-Jean/Lac-Saint-Jean","75","Saint-Félicien",2,0,0,327
24035,"Lac-Saint-Jean/Lac-Saint-Jean","76","Saint-Méthode",1,0,1,401
24035,"Lac-Saint-Jean/Lac-Saint-Jean","77","Saint-Méthode",2,0,0,465
24035,"Lac-Saint-Jean/Lac-Saint-Jean","78","Alma",0,0,0,402
24035,"Lac-Saint-Jean/Lac-Saint-Jean","79","Alma",0,0,2,463
24035,"Lac-Saint-Jean/Lac-Saint-Jean","80","Alma",0,0,1,395
24035,"Lac-Saint-Jean/Lac-Saint-Jean","81","Alma",2,0,0,356
24035,"Lac-Saint-Jean/Lac-Saint-Jean","82A","Alma",0,0,2,310
24035,"Lac-Saint-Jean/Lac-Saint-Jean","82B","Alma",Merged with No./Fusionné avec le n°400,,,117
24035,"Lac-Saint-Jean/Lac-Saint-Jean","83","Alma",2,1,1,350
24035,"Lac-Saint-Jean/Lac-Saint-Jean","84","Alma",5,0,1,457
24035,"Lac-Saint-Jean/Lac-Saint-Jean","85","Alma",0,0,3,431
24035,"Lac-Saint-Jean/Lac-Saint-Jean","86","Alma",4,0,2,431
24035,"Lac-Saint-Jean/Lac-Saint-Jean","87","Alma",4,2,0,512
24035,"Lac-Saint-Jean/Lac-Saint-Jean","88","Alma",2,0,1,357
24035,"Lac-Saint-Jean/Lac-Saint-Jean","89","Alma",1,0,3,347
24035,"Lac-Saint-Jean/Lac-Saint-Jean","90","Alma",3,0,3,309
24035,"Lac-Saint-Jean/Lac-Saint-Jean","91","Alma",3,1,1,454
24035,"Lac-Saint-Jean/Lac-Saint-Jean","92","Alma",0,0,4,338
24035,"Lac-Saint-Jean/Lac-Saint-Jean","93","Alma",2,0,3,345
24035,"Lac-Saint-Jean/Lac-Saint-Jean","94","Alma",1,1,6,331
24035,"Lac-Saint-Jean/Lac-Saint-Jean","95","Alma",4,0,2,333
24035,"Lac-Saint-Jean/Lac-Saint-Jean","96","Alma",4,2,5,412
24035,"Lac-Saint-Jean/Lac-Saint-Jean","97","Alma",2,11,3,353
24035,"Lac-Saint-Jean/Lac-Saint-Jean","98","Alma",3,0,4,436
24035,"Lac-Saint-Jean/Lac-Saint-Jean","99","Alma",7,1,4,347
24035,"Lac-Saint-Jean/Lac-Saint-Jean","100","Alma",0,0,4,327
24035,"Lac-Saint-Jean/Lac-Saint-Jean","101","Alma",2,0,6,359
24035,"Lac-Saint-Jean/Lac-Saint-Jean","102","Alma",1,0,1,457
24035,"Lac-Saint-Jean/Lac-Saint-Jean","103","Alma",4,0,1,389
24035,"Lac-Saint-Jean/Lac-Saint-Jean","104","Alma",7,1,2,444
24035,"Lac-Saint-Jean/Lac-Saint-Jean","105","Alma",5,0,5,368
24035,"Lac-Saint-Jean/Lac-Saint-Jean","106","Alma",0,2,2,347
24035,"Lac-Saint-Jean/Lac-Saint-Jean","107","La Doré",0,1,1,301
24035,"Lac-Saint-Jean/Lac-Saint-Jean","108","La Doré",1,0,1,246
24035,"Lac-Saint-Jean/Lac-Saint-Jean","109","La Doré",0,0,0,297
24035,"Lac-Saint-Jean/Lac-Saint-Jean","110","La Doré",1,0,1,272
24035,"Lac-Saint-Jean/Lac-Saint-Jean","111","Alma",0,0,2,391
24035,"Lac-Saint-Jean/Lac-Saint-Jean","112","Alma",3,1,2,423
24035,"Lac-Saint-Jean/Lac-Saint-Jean","113","Alma",1,0,3,353
24035,"Lac-Saint-Jean/Lac-Saint-Jean","114","Alma",1,0,1,499
24035,"Lac-Saint-Jean/Lac-Saint-Jean","115","Alma",0,0,3,456
24035,"Lac-Saint-Jean/Lac-Saint-Jean","116","Alma",3,0,1,323
24035,"Lac-Saint-Jean/Lac-Saint-Jean","117","Alma",2,0,0,343
24035,"Lac-Saint-Jean/Lac-Saint-Jean","118","Alma",1,0,9,402
24035,"Lac-Saint-Jean/Lac-Saint-Jean","119","Alma",1,0,1,416
24035,"Lac-Saint-Jean/Lac-Saint-Jean","120","Alma",0,0,3,365
24035,"Lac-Saint-Jean/Lac-Saint-Jean","121","Alma",1,0,2,416
24035,"Lac-Saint-Jean/Lac-Saint-Jean","122","Alma",1,0,3,513
24035,"Lac-Saint-Jean/Lac-Saint-Jean","123","Alma",2,1,1,463
24035,"Lac-Saint-Jean/Lac-Saint-Jean","124","Alma",2,0,2,413
24035,"Lac-Saint-Jean/Lac-Saint-Jean","125","Alma",2,0,0,354
24035,"Lac-Saint-Jean/Lac-Saint-Jean","126","Alma",2,0,2,419
24035,"Lac-Saint-Jean/Lac-Saint-Jean","127","Alma",2,0,1,317
24035,"Lac-Saint-Jean/Lac-Saint-Jean","128","Alma",0,0,1,408
24035,"Lac-Saint-Jean/Lac-Saint-Jean","129","Alma",2,4,2,389
24035,"Lac-Saint-Jean/Lac-Saint-Jean","130","Alma",3,0,3,428
24035,"Lac-Saint-Jean/Lac-Saint-Jean","131","Alma",4,0,2,392
24035,"Lac-Saint-Jean/Lac-Saint-Jean","132","Alma",3,0,5,385
24035,"Lac-Saint-Jean/Lac-Saint-Jean","133","Alma",2,0,0,463
24035,"Lac-Saint-Jean/Lac-Saint-Jean","134","Alma",7,0,4,412
24035,"Lac-Saint-Jean/Lac-Saint-Jean","135","Saint-Félicien",2,0,0,413
24035,"Lac-Saint-Jean/Lac-Saint-Jean","136","Saint-Félicien",2,0,0,367
24035,"Lac-Saint-Jean/Lac-Saint-Jean","137","Saint-Félicien",1,0,1,358
24035,"Lac-Saint-Jean/Lac-Saint-Jean","138","Saint-Félicien",1,0,1,406
24035,"Lac-Saint-Jean/Lac-Saint-Jean","139","Mashteuiatsh",2,2,0,396
24035,"Lac-Saint-Jean/Lac-Saint-Jean","140","Mashteuiatsh",4,0,3,373
24035,"Lac-Saint-Jean/Lac-Saint-Jean","141","Mashteuiatsh",1,0,3,400
24035,"Lac-Saint-Jean/Lac-Saint-Jean","142","Mashteuiatsh",3,0,6,524
24035,"Lac-Saint-Jean/Lac-Saint-Jean","143","Saint-Félicien",2,0,1,400
24035,"Lac-Saint-Jean/Lac-Saint-Jean","144","Saint-Félicien",0,0,2,453
24035,"Lac-Saint-Jean/Lac-Saint-Jean","145","Saint-Félicien",2,0,0,448
24035,"Lac-Saint-Jean/Lac-Saint-Jean","146","Saint-Gédéon",12,1,2,448
24035,"Lac-Saint-Jean/Lac-Saint-Jean","147","Saint-Gédéon",2,0,3,339
24035,"Lac-Saint-Jean/Lac-Saint-Jean","148","Saint-Gédéon",1,0,0,325
24035,"Lac-Saint-Jean/Lac-Saint-Jean","149","Saint-Gédéon",1,0,0,350
24035,"Lac-Saint-Jean/Lac-Saint-Jean","150","Saint-Gédéon",3,0,1,262
24035,"Lac-Saint-Jean/Lac-Saint-Jean","151","Saint-Bruno",15,0,0,396
24035,"Lac-Saint-Jean/Lac-Saint-Jean","152","Saint-Bruno",7,0,1,360
24035,"Lac-Saint-Jean/Lac-Saint-Jean","153","Saint-Bruno",2,1,2,293
24035,"Lac-Saint-Jean/Lac-Saint-Jean","154","Saint-Bruno",4,3,3,372
24035,"Lac-Saint-Jean/Lac-Saint-Jean","155","Saint-Bruno",1,0,1,392
24035,"Lac-Saint-Jean/Lac-Saint-Jean","156","Saint-Bruno",3,1,1,324
24035,"Lac-Saint-Jean/Lac-Saint-Jean","157","Saint-Félicien",2,0,3,500
24035,"Lac-Saint-Jean/Lac-Saint-Jean","158","Saint-Félicien",6,0,2,445
24035,"Lac-Saint-Jean/Lac-Saint-Jean","159","Saint-Félicien",2,0,2,326
24035,"Lac-Saint-Jean/Lac-Saint-Jean","160","Saint-Félicien",1,0,0,487
24035,"Lac-Saint-Jean/Lac-Saint-Jean","161","Saint-Félicien",11,0,2,415
24035,"Lac-Saint-Jean/Lac-Saint-Jean","162","Saint-Félicien",8,0,2,405
24035,"Lac-Saint-Jean/Lac-Saint-Jean","163","Saint-Félicien",4,0,3,419
24035,"Lac-Saint-Jean/Lac-Saint-Jean","164","Saint-Félicien",1,0,3,443
24035,"Lac-Saint-Jean/Lac-Saint-Jean","165","Saint-Félicien",4,0,4,457
24035,"Lac-Saint-Jean/Lac-Saint-Jean","166","Hébertville-Station",3,1,2,265
24035,"Lac-Saint-Jean/Lac-Saint-Jean","167","Hébertville-Station",6,0,1,433
24035,"Lac-Saint-Jean/Lac-Saint-Jean","168","Hébertville-Station",4,3,1,291
24035,"Lac-Saint-Jean/Lac-Saint-Jean","169","Saint-Prime",1,0,2,293
24035,"Lac-Saint-Jean/Lac-Saint-Jean","170","Saint-Prime",1,0,5,394
24035,"Lac-Saint-Jean/Lac-Saint-Jean","171","Saint-Prime",3,0,2,376
24035,"Lac-Saint-Jean/Lac-Saint-Jean","172","Saint-Prime",3,0,2,374
24035,"Lac-Saint-Jean/Lac-Saint-Jean","173","Saint-Prime",1,0,0,347
24035,"Lac-Saint-Jean/Lac-Saint-Jean","174A","Saint-Prime",Merged with No./Fusionné avec le n°214,,,9
24035,"Lac-Saint-Jean/Lac-Saint-Jean","174B","Saint-Prime",1,0,0,362
24035,"Lac-Saint-Jean/Lac-Saint-Jean","175","Roberval",1,0,1,402
24035,"Lac-Saint-Jean/Lac-Saint-Jean","176","Roberval",8,0,3,387
24035,"Lac-Saint-Jean/Lac-Saint-Jean","177","Roberval",1,0,1,324
24035,"Lac-Saint-Jean/Lac-Saint-Jean","178","Roberval",0,0,2,378
24035,"Lac-Saint-Jean/Lac-Saint-Jean","179","Roberval",0,0,2,334
24035,"Lac-Saint-Jean/Lac-Saint-Jean","180","Desbiens",0,0,2,308
24035,"Lac-Saint-Jean/Lac-Saint-Jean","181","Desbiens",3,0,1,249
24035,"Lac-Saint-Jean/Lac-Saint-Jean","182","Desbiens",0,0,2,258
24035,"Lac-Saint-Jean/Lac-Saint-Jean","183","Roberval",4,0,3,442
24035,"Lac-Saint-Jean/Lac-Saint-Jean","184","Roberval",3,0,0,329
24035,"Lac-Saint-Jean/Lac-Saint-Jean","185","Roberval",1,0,4,359
24035,"Lac-Saint-Jean/Lac-Saint-Jean","186","Roberval",1,0,3,466
24035,"Lac-Saint-Jean/Lac-Saint-Jean","187","Roberval",0,0,0,373
24035,"Lac-Saint-Jean/Lac-Saint-Jean","188","Roberval",2,0,0,337
24035,"Lac-Saint-Jean/Lac-Saint-Jean","189","Roberval",2,0,1,398
24035,"Lac-Saint-Jean/Lac-Saint-Jean","190","Métabetchouan--Lac-à-la-Croix",0,0,1,255
24035,"Lac-Saint-Jean/Lac-Saint-Jean","191","Métabetchouan--Lac-à-la-Croix",0,0,0,267
24035,"Lac-Saint-Jean/Lac-Saint-Jean","192","Métabetchouan--Lac-à-la-Croix",3,0,4,301
24035,"Lac-Saint-Jean/Lac-Saint-Jean","193","Métabetchouan--Lac-à-la-Croix",0,0,2,313
24035,"Lac-Saint-Jean/Lac-Saint-Jean","194","Métabetchouan--Lac-à-la-Croix",1,0,0,251
24035,"Lac-Saint-Jean/Lac-Saint-Jean","195","Métabetchouan--Lac-à-la-Croix",4,0,2,289
24035,"Lac-Saint-Jean/Lac-Saint-Jean","196","Métabetchouan--Lac-à-la-Croix",1,0,3,320
24035,"Lac-Saint-Jean/Lac-Saint-Jean","197","Métabetchouan--Lac-à-la-Croix",3,0,0,400
24035,"Lac-Saint-Jean/Lac-Saint-Jean","198","Chambord",2,0,0,339
24035,"Lac-Saint-Jean/Lac-Saint-Jean","199","Chambord",0,0,1,323
24035,"Lac-Saint-Jean/Lac-Saint-Jean","200","Chambord",4,1,1,394
24035,"Lac-Saint-Jean/Lac-Saint-Jean","201","Chambord",2,1,0,309
24035,"Lac-Saint-Jean/Lac-Saint-Jean","202","Métabetchouan--Lac-à-la-Croix",0,0,1,326
24035,"Lac-Saint-Jean/Lac-Saint-Jean","203","Métabetchouan--Lac-à-la-Croix",4,3,4,363
24035,"Lac-Saint-Jean/Lac-Saint-Jean","204","Roberval",0,0,1,338
24035,"Lac-Saint-Jean/Lac-Saint-Jean","205","Roberval",3,0,0,423
24035,"Lac-Saint-Jean/Lac-Saint-Jean","206","Roberval",2,0,1,337
24035,"Lac-Saint-Jean/Lac-Saint-Jean","207","Roberval",0,0,0,358
24035,"Lac-Saint-Jean/Lac-Saint-Jean","208","Roberval",0,0,0,377
24035,"Lac-Saint-Jean/Lac-Saint-Jean","209","Roberval",2,1,3,387
24035,"Lac-Saint-Jean/Lac-Saint-Jean","210","Roberval",0,0,2,329
24035,"Lac-Saint-Jean/Lac-Saint-Jean","211","Roberval",3,0,1,357
24035,"Lac-Saint-Jean/Lac-Saint-Jean","212","Roberval",1,0,2,380
24035,"Lac-Saint-Jean/Lac-Saint-Jean","213","Saint-André-du-Lac-Saint-Jean",1,0,2,380
24035,"Lac-Saint-Jean/Lac-Saint-Jean","214","Sainte-Hedwidge",4,3,3,363
24035,"Lac-Saint-Jean/Lac-Saint-Jean","215","Sainte-Hedwidge",3,0,0,319
24035,"Lac-Saint-Jean/Lac-Saint-Jean","216","Saint-François-de-Sales",3,1,3,303
24035,"Lac-Saint-Jean/Lac-Saint-Jean","217","Saint-François-de-Sales",6,0,0,212
24035,"Lac-Saint-Jean/Lac-Saint-Jean","218","Hébertville",1,2,2,371
24035,"Lac-Saint-Jean/Lac-Saint-Jean","219","Hébertville",2,0,0,376
24035,"Lac-Saint-Jean/Lac-Saint-Jean","220","Hébertville",4,1,2,266
24035,"Lac-Saint-Jean/Lac-Saint-Jean","221","Hébertville",1,0,2,272
24035,"Lac-Saint-Jean/Lac-Saint-Jean","222","Hébertville",2,0,3,298
24035,"Lac-Saint-Jean/Lac-Saint-Jean","223","Hébertville",4,1,2,363
24035,"Lac-Saint-Jean/Lac-Saint-Jean","224","Lac-Bouchette",1,0,1,310
24035,"Lac-Saint-Jean/Lac-Saint-Jean","225","Lac-Bouchette",0,0,4,319
24035,"Lac-Saint-Jean/Lac-Saint-Jean","226","Lac-Bouchette",3,0,1,331
24035,"Lac-Saint-Jean/Lac-Saint-Jean","400","Alma",0,0,1,199
24035,"Lac-Saint-Jean/Lac-Saint-Jean","500","Mobile poll/Bureau itinérant",0,0,0,100
24035,"Lac-Saint-Jean/Lac-Saint-Jean","501","Mobile poll/Bureau itinérant",1,0,0,110
24035,"Lac-Saint-Jean/Lac-Saint-Jean","502","Mobile poll/Bureau itinérant",4,0,1,197
24035,"Lac-Saint-Jean/Lac-Saint-Jean","503","Mobile poll/Bureau itinérant",2,0,2,240
24035,"Lac-Saint-Jean/Lac-Saint-Jean","504A","Mobile poll/Bureau itinérant",1,0,1,189
24035,"Lac-Saint-Jean/Lac-Saint-Jean","504B","Alma",Merged with No./Fusionné avec le n°68,,,2
24035,"Lac-Saint-Jean/Lac-Saint-Jean","505A","Mobile poll/Bureau itinérant",1,0,0,112
24035,"Lac-Saint-Jean/Lac-Saint-Jean","505B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,14
24035,"Lac-Saint-Jean/Lac-Saint-Jean","506","Mobile poll/Bureau itinérant",3,0,0,111
24035,"Lac-Saint-Jean/Lac-Saint-Jean","507","Mobile poll/Bureau itinérant",2,0,3,199
24035,"Lac-Saint-Jean/Lac-Saint-Jean","508","Mobile poll/Bureau itinérant",7,0,0,143
24035,"Lac-Saint-Jean/Lac-Saint-Jean","509","Mobile poll/Bureau itinérant",3,0,2,156
24035,"Lac-Saint-Jean/Lac-Saint-Jean","510","Mobile poll/Bureau itinérant",2,1,0,260
24035,"Lac-Saint-Jean/Lac-Saint-Jean","511A","Mobile poll/Bureau itinérant",1,0,0,103
24035,"Lac-Saint-Jean/Lac-Saint-Jean","511B","Hébertville",Merged with No./Fusionné avec le n°220,,,11
24035,"Lac-Saint-Jean/Lac-Saint-Jean","512","Mobile poll/Bureau itinérant",1,0,0,161
24035,"Lac-Saint-Jean/Lac-Saint-Jean","513","Mobile poll/Bureau itinérant",1,0,1,267
