﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Sukh Dhaliwal,Harjit Singh Gill,Rabaab Khehra,Harpreet Singh,Holly Verchère,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
59033,"Surrey--Newton/Surrey--Newton"," 1","Surrey",104,70,11,58,4,2,249,474
59033,"Surrey--Newton/Surrey--Newton"," 2","Surrey",97,55,3,41,5,2,203,397
59033,"Surrey--Newton/Surrey--Newton"," 3","Surrey",81,82,11,66,8,0,248,475
59033,"Surrey--Newton/Surrey--Newton"," 4","Surrey",60,40,14,68,4,0,186,500
59033,"Surrey--Newton/Surrey--Newton"," 5","Surrey",56,47,10,41,4,0,158,374
59033,"Surrey--Newton/Surrey--Newton"," 6","Surrey",94,82,3,33,1,5,218,401
59033,"Surrey--Newton/Surrey--Newton"," 7","Surrey",89,72,18,43,5,3,230,498
59033,"Surrey--Newton/Surrey--Newton"," 8","Surrey",81,59,8,69,9,2,228,528
59033,"Surrey--Newton/Surrey--Newton"," 9","Surrey",76,52,12,47,3,1,191,417
59033,"Surrey--Newton/Surrey--Newton"," 10","Surrey",75,52,2,25,4,0,158,312
59033,"Surrey--Newton/Surrey--Newton"," 11","Surrey",63,38,1,12,1,1,116,286
59033,"Surrey--Newton/Surrey--Newton"," 12","Surrey",94,60,3,39,1,0,197,380
59033,"Surrey--Newton/Surrey--Newton"," 13","Surrey",92,58,3,22,0,5,180,403
59033,"Surrey--Newton/Surrey--Newton"," 14","Surrey",91,38,7,47,7,0,190,441
59033,"Surrey--Newton/Surrey--Newton"," 15","Surrey",20,28,0,11,0,0,59,220
59033,"Surrey--Newton/Surrey--Newton"," 16","Surrey",83,45,0,41,3,0,172,481
59033,"Surrey--Newton/Surrey--Newton"," 17","Surrey",65,61,7,31,3,0,167,525
59033,"Surrey--Newton/Surrey--Newton"," 18","Surrey",48,29,1,16,1,4,99,337
59033,"Surrey--Newton/Surrey--Newton"," 19","Surrey",36,35,3,32,1,2,109,370
59033,"Surrey--Newton/Surrey--Newton"," 20","Surrey",57,46,2,16,0,2,123,353
59033,"Surrey--Newton/Surrey--Newton"," 21","Surrey",43,29,9,21,10,1,113,378
59033,"Surrey--Newton/Surrey--Newton"," 22A","Surrey",34,46,13,41,7,0,141,479
59033,"Surrey--Newton/Surrey--Newton"," 22B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501,,,,,,,120
59033,"Surrey--Newton/Surrey--Newton"," 23","Surrey",53,42,3,24,2,1,125,418
59033,"Surrey--Newton/Surrey--Newton"," 24","Surrey",53,51,1,35,4,0,144,426
59033,"Surrey--Newton/Surrey--Newton"," 25","Surrey",80,46,5,25,0,0,156,313
59033,"Surrey--Newton/Surrey--Newton"," 26","Surrey",122,68,3,36,6,3,238,539
59033,"Surrey--Newton/Surrey--Newton"," 27","Surrey",64,31,2,19,0,3,119,288
59033,"Surrey--Newton/Surrey--Newton"," 28","Surrey",119,94,2,51,2,0,268,503
59033,"Surrey--Newton/Surrey--Newton"," 29","Surrey",89,40,0,16,3,1,149,361
59033,"Surrey--Newton/Surrey--Newton"," 30","Surrey",78,14,1,1,0,2,96,323
59033,"Surrey--Newton/Surrey--Newton"," 31","Surrey",85,54,3,66,6,0,214,486
59033,"Surrey--Newton/Surrey--Newton"," 32","Surrey",104,43,3,45,0,0,195,452
59033,"Surrey--Newton/Surrey--Newton"," 33","Surrey",56,61,0,52,1,2,172,323
59033,"Surrey--Newton/Surrey--Newton"," 34","Surrey",69,89,3,56,3,1,221,471
59033,"Surrey--Newton/Surrey--Newton"," 35","Surrey",96,55,6,50,5,0,212,431
59033,"Surrey--Newton/Surrey--Newton"," 36","Surrey",118,82,9,91,5,6,311,772
59033,"Surrey--Newton/Surrey--Newton"," 37","Surrey",83,61,3,20,0,5,172,544
59033,"Surrey--Newton/Surrey--Newton"," 38","Surrey",82,35,7,26,2,9,161,576
59033,"Surrey--Newton/Surrey--Newton"," 39","Surrey",86,33,3,26,0,4,152,420
59033,"Surrey--Newton/Surrey--Newton"," 40","Surrey",67,53,4,43,0,4,171,392
59033,"Surrey--Newton/Surrey--Newton"," 41","Surrey",70,38,2,30,3,5,148,339
