﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
13004,"Fundy Royal/Fundy Royal","1","Waterborough",4,1,3,405
13004,"Fundy Royal/Fundy Royal","2","Cumberland Bay",6,0,4,316
13004,"Fundy Royal/Fundy Royal","3","Canaan Forks",3,1,3,177
13004,"Fundy Royal/Fundy Royal","4","Havelock",8,1,6,290
13004,"Fundy Royal/Fundy Royal","5","Havelock",7,1,3,346
13004,"Fundy Royal/Fundy Royal","6","Cornhill",6,1,10,299
13004,"Fundy Royal/Fundy Royal","7","Second North River",6,0,7,341
13004,"Fundy Royal/Fundy Royal","8","Wheaton Settlement",8,0,6,366
13004,"Fundy Royal/Fundy Royal","9","Steeves Settlement",6,2,2,304
13004,"Fundy Royal/Fundy Royal","10","Steeves Settlement",9,2,2,336
13004,"Fundy Royal/Fundy Royal","11","Petitcodiac",9,2,9,338
13004,"Fundy Royal/Fundy Royal","12","Petitcodiac",4,4,5,272
13004,"Fundy Royal/Fundy Royal","13","Petitcodiac",2,2,9,342
13004,"Fundy Royal/Fundy Royal","14","Petitcodiac",5,0,9,304
13004,"Fundy Royal/Fundy Royal","15","Petitcodiac",6,1,4,333
13004,"Fundy Royal/Fundy Royal","16","River Glade",2,3,4,343
13004,"Fundy Royal/Fundy Royal","17","Salisbury",15,6,9,392
13004,"Fundy Royal/Fundy Royal","18","River Glade",10,3,14,391
13004,"Fundy Royal/Fundy Royal","19","River Glade",3,1,6,295
13004,"Fundy Royal/Fundy Royal","20","Salisbury",7,0,2,337
13004,"Fundy Royal/Fundy Royal","21","Salisbury",13,5,7,469
13004,"Fundy Royal/Fundy Royal","22","Boundary Creek",2,4,9,465
13004,"Fundy Royal/Fundy Royal","23","Five Points",6,6,5,514
13004,"Fundy Royal/Fundy Royal","24","Salisbury",11,0,9,334
13004,"Fundy Royal/Fundy Royal","25","Synton",8,3,3,323
13004,"Fundy Royal/Fundy Royal","26","Colpitts Settlement",11,0,4,368
13004,"Fundy Royal/Fundy Royal","27","Gallagher Ridge",9,2,4,440
13004,"Fundy Royal/Fundy Royal","28","Berry Mills",6,7,3,416
13004,"Fundy Royal/Fundy Royal","29","Lutes Mountain South",8,6,4,328
13004,"Fundy Royal/Fundy Royal","30","Lutes Mountain South",2,0,2,232
13004,"Fundy Royal/Fundy Royal","31","Steeves Mountain West",15,4,7,395
13004,"Fundy Royal/Fundy Royal","32","Allison",13,3,6,349
13004,"Fundy Royal/Fundy Royal","33","Steeves Mountain East",5,4,3,306
13004,"Fundy Royal/Fundy Royal","34","Riverview",5,4,5,538
13004,"Fundy Royal/Fundy Royal","35","Riverview",8,3,3,471
13004,"Fundy Royal/Fundy Royal","36","Riverview",10,6,8,503
13004,"Fundy Royal/Fundy Royal","37","Riverview",7,0,6,451
13004,"Fundy Royal/Fundy Royal","38","Riverview",6,2,7,474
13004,"Fundy Royal/Fundy Royal","39","Riverview",7,2,7,450
13004,"Fundy Royal/Fundy Royal","40","Riverview",3,1,3,358
13004,"Fundy Royal/Fundy Royal","41","Riverview",6,1,3,407
13004,"Fundy Royal/Fundy Royal","42","Riverview",6,4,7,430
13004,"Fundy Royal/Fundy Royal","43","Riverview",12,2,5,397
13004,"Fundy Royal/Fundy Royal","44","Riverview",10,3,6,484
13004,"Fundy Royal/Fundy Royal","45","Riverview",14,0,5,450
13004,"Fundy Royal/Fundy Royal","46","Riverview",9,4,11,460
13004,"Fundy Royal/Fundy Royal","47","Lower Coverdale",10,0,4,466
13004,"Fundy Royal/Fundy Royal","48","Lower Coverdale",2,0,8,452
13004,"Fundy Royal/Fundy Royal","49","Lower Coverdale",19,0,14,592
13004,"Fundy Royal/Fundy Royal","50","Riverview",16,2,14,621
13004,"Fundy Royal/Fundy Royal","51","Pine Glen",12,4,11,554
13004,"Fundy Royal/Fundy Royal","52","Pine Glen",12,6,5,533
13004,"Fundy Royal/Fundy Royal","53","Riverview",11,2,5,515
13004,"Fundy Royal/Fundy Royal","54","Pine Glen",5,0,2,134
13004,"Fundy Royal/Fundy Royal","55","Colpitts Settlement",7,5,6,398
13004,"Fundy Royal/Fundy Royal","56","Lower Turtle Creek",4,0,2,310
13004,"Fundy Royal/Fundy Royal","57","Dawson",15,3,7,407
13004,"Fundy Royal/Fundy Royal","58","Hillsborough",11,0,9,401
13004,"Fundy Royal/Fundy Royal","59","Hillsborough",8,2,8,398
13004,"Fundy Royal/Fundy Royal","60","Hillsborough",7,2,8,455
13004,"Fundy Royal/Fundy Royal","61","Albert Mines",9,1,10,422
13004,"Fundy Royal/Fundy Royal","62","Hopewell Cape",5,0,5,297
13004,"Fundy Royal/Fundy Royal","63","Hopewell Hill",6,2,8,224
13004,"Fundy Royal/Fundy Royal","64","Riverside-Albert",5,1,5,253
13004,"Fundy Royal/Fundy Royal","65","Harvey",6,1,4,248
13004,"Fundy Royal/Fundy Royal","66","Alma",11,0,8,348
13004,"Fundy Royal/Fundy Royal","67","Parkindale",8,1,5,325
13004,"Fundy Royal/Fundy Royal","68","Elgin",9,2,10,453
13004,"Fundy Royal/Fundy Royal","69","Anagance",7,1,4,430
13004,"Fundy Royal/Fundy Royal","70","Penobsquis",10,3,2,356
13004,"Fundy Royal/Fundy Royal","71","Anagance",4,1,4,283
13004,"Fundy Royal/Fundy Royal","72","Waterford",14,1,5,409
13004,"Fundy Royal/Fundy Royal","73","Picadilly",20,1,4,305
13004,"Fundy Royal/Fundy Royal","74","Sussex Corner",7,1,2,319
13004,"Fundy Royal/Fundy Royal","75","Sussex Corner",7,3,5,299
13004,"Fundy Royal/Fundy Royal","76","Sussex",0,0,6,360
13004,"Fundy Royal/Fundy Royal","77","Sussex",9,2,4,367
13004,"Fundy Royal/Fundy Royal","78","Sussex",6,2,3,422
13004,"Fundy Royal/Fundy Royal","79","Sussex",10,2,10,431
13004,"Fundy Royal/Fundy Royal","80","Sussex Corner",3,4,7,422
13004,"Fundy Royal/Fundy Royal","81","Sussex Corner",3,0,1,278
13004,"Fundy Royal/Fundy Royal","82","Dutch Valley",7,2,6,475
13004,"Fundy Royal/Fundy Royal","83","Sussex",16,4,10,411
13004,"Fundy Royal/Fundy Royal","84","Sussex",5,2,8,398
13004,"Fundy Royal/Fundy Royal","85","Sussex",5,0,7,336
13004,"Fundy Royal/Fundy Royal","86","Sussex",14,3,12,399
13004,"Fundy Royal/Fundy Royal","87","Sussex",6,2,6,314
13004,"Fundy Royal/Fundy Royal","88","Wards Creek",10,1,3,353
13004,"Fundy Royal/Fundy Royal","89","Apohaqui",3,1,4,273
13004,"Fundy Royal/Fundy Royal","90","Apohaqui",3,4,1,249
13004,"Fundy Royal/Fundy Royal","91","Southfield",14,2,5,377
13004,"Fundy Royal/Fundy Royal","92","Hammond",11,1,4,363
13004,"Fundy Royal/Fundy Royal","93","St. Martins",4,0,3,335
13004,"Fundy Royal/Fundy Royal","94","Orange Hill",8,1,8,397
13004,"Fundy Royal/Fundy Royal","95","Upham",4,2,4,334
13004,"Fundy Royal/Fundy Royal","96","Titusville",4,3,8,291
13004,"Fundy Royal/Fundy Royal","97","Titusville",13,0,0,293
13004,"Fundy Royal/Fundy Royal","98","Mercer Settlement",8,1,1,425
13004,"Fundy Royal/Fundy Royal","99","Riverbank",1,0,9,442
13004,"Fundy Royal/Fundy Royal","100","Lower Midland",8,0,4,279
13004,"Fundy Royal/Fundy Royal","101","Central Norton",11,3,6,312
13004,"Fundy Royal/Fundy Royal","102","Bloomfield",1,0,2,220
13004,"Fundy Royal/Fundy Royal","103","Passekeag",7,2,7,246
13004,"Fundy Royal/Fundy Royal","104","Lower Norton",10,2,7,311
13004,"Fundy Royal/Fundy Royal","105","Lower Norton",2,1,5,275
13004,"Fundy Royal/Fundy Royal","106","Hampton",14,1,14,417
13004,"Fundy Royal/Fundy Royal","107","Hampton",7,0,6,339
13004,"Fundy Royal/Fundy Royal","108","Hampton",7,2,5,330
13004,"Fundy Royal/Fundy Royal","109","Hampton",7,3,2,312
13004,"Fundy Royal/Fundy Royal","110","Woodpecker Hall",7,3,5,385
13004,"Fundy Royal/Fundy Royal","111","Woodpecker Hall",10,0,6,365
13004,"Fundy Royal/Fundy Royal","112","Hampton",4,2,6,339
13004,"Fundy Royal/Fundy Royal","113","Hampton",8,0,7,473
13004,"Fundy Royal/Fundy Royal","114","Bonney Road",11,0,3,231
13004,"Fundy Royal/Fundy Royal","115","Hampton",10,3,6,279
13004,"Fundy Royal/Fundy Royal","116","Woodpecker Hall",11,8,6,399
13004,"Fundy Royal/Fundy Royal","117","Darlings Island",7,3,2,246
13004,"Fundy Royal/Fundy Royal","118","Darlings Island",2,3,3,300
13004,"Fundy Royal/Fundy Royal","119","Nauwigewauk",12,4,4,472
13004,"Fundy Royal/Fundy Royal","120","French Village",4,3,5,439
13004,"Fundy Royal/Fundy Royal","121","Upper Golden Grove",7,1,1,397
13004,"Fundy Royal/Fundy Royal","122","Grove Hill",12,3,10,433
13004,"Fundy Royal/Fundy Royal","123","Baxters Corner",6,5,5,455
13004,"Fundy Royal/Fundy Royal","124","Loch Lomond",7,1,1,353
13004,"Fundy Royal/Fundy Royal","125","Bains Corner",8,1,7,389
13004,"Fundy Royal/Fundy Royal","126","Willow Grove",4,3,5,303
13004,"Fundy Royal/Fundy Royal","127","Gardner Creek",1,2,2,219
13004,"Fundy Royal/Fundy Royal","128","Simonds",10,0,9,571
13004,"Fundy Royal/Fundy Royal","129","Simonds",1,0,4,265
13004,"Fundy Royal/Fundy Royal","130","Garnett Settlement",4,2,7,443
13004,"Fundy Royal/Fundy Royal","131","Garnett Settlement",3,0,3,219
13004,"Fundy Royal/Fundy Royal","132","Quispamsis",12,2,12,531
13004,"Fundy Royal/Fundy Royal","133","Quispamsis",7,11,13,532
13004,"Fundy Royal/Fundy Royal","134","Quispamsis",7,5,6,400
13004,"Fundy Royal/Fundy Royal","135","Quispamsis",12,0,2,437
13004,"Fundy Royal/Fundy Royal","136","Quispamsis",14,0,9,383
13004,"Fundy Royal/Fundy Royal","137","Quispamsis",13,2,4,475
13004,"Fundy Royal/Fundy Royal","138","Quispamsis",2,6,8,413
13004,"Fundy Royal/Fundy Royal","139","Quispamsis",13,4,9,537
13004,"Fundy Royal/Fundy Royal","140","Quispamsis",7,4,14,418
13004,"Fundy Royal/Fundy Royal","141","Quispamsis",7,8,3,421
13004,"Fundy Royal/Fundy Royal","142","Quispamsis",5,0,2,390
13004,"Fundy Royal/Fundy Royal","143","Quispamsis",7,3,11,400
13004,"Fundy Royal/Fundy Royal","144","Quispamsis",4,2,4,357
13004,"Fundy Royal/Fundy Royal","145","Quispamsis",12,2,11,602
13004,"Fundy Royal/Fundy Royal","146","Quispamsis",11,5,7,487
13004,"Fundy Royal/Fundy Royal","147","Quispamsis",4,2,11,465
13004,"Fundy Royal/Fundy Royal","148","Quispamsis",3,4,5,567
13004,"Fundy Royal/Fundy Royal","149","Quispamsis",12,3,15,571
13004,"Fundy Royal/Fundy Royal","150","Quispamsis",15,6,10,512
13004,"Fundy Royal/Fundy Royal","151","Quispamsis",5,3,12,451
13004,"Fundy Royal/Fundy Royal","152","Quispamsis",17,1,14,530
13004,"Fundy Royal/Fundy Royal","153","Quispamsis",9,1,6,443
13004,"Fundy Royal/Fundy Royal","154","Quispamsis",9,4,6,489
13004,"Fundy Royal/Fundy Royal","155","Quispamsis",3,4,6,396
13004,"Fundy Royal/Fundy Royal","156","Quispamsis",3,1,7,407
13004,"Fundy Royal/Fundy Royal","157","Quispamsis",13,5,9,450
13004,"Fundy Royal/Fundy Royal","158","Quispamsis",7,1,4,441
13004,"Fundy Royal/Fundy Royal","159","Quispamsis",10,0,7,457
13004,"Fundy Royal/Fundy Royal","160","Quispamsis",10,3,10,448
13004,"Fundy Royal/Fundy Royal","161","Quispamsis",11,3,13,534
13004,"Fundy Royal/Fundy Royal","162","Erbs Cove",8,3,4,316
13004,"Fundy Royal/Fundy Royal","163","Kingston",9,3,3,360
13004,"Fundy Royal/Fundy Royal","164","Kingston",14,2,9,519
13004,"Fundy Royal/Fundy Royal","165","Clifton Royal",3,1,6,369
13004,"Fundy Royal/Fundy Royal","166","Long Reach",4,3,3,250
13004,"Fundy Royal/Fundy Royal","167","Summerville",10,1,7,266
13004,"Fundy Royal/Fundy Royal","168","Summerville",15,3,11,376
13004,"Fundy Royal/Fundy Royal","169","Bayswater",7,2,2,308
13004,"Fundy Royal/Fundy Royal","500","Mobile poll/Bureau itinérant",48,1,2,95
13004,"Fundy Royal/Fundy Royal","501","Mobile poll/Bureau itinérant",30,0,0,82
13004,"Fundy Royal/Fundy Royal","502","Mobile poll/Bureau itinérant",33,0,1,63
13004,"Fundy Royal/Fundy Royal","503","Mobile poll/Bureau itinérant",49,1,0,114
13004,"Fundy Royal/Fundy Royal","504","Mobile poll/Bureau itinérant",55,0,6,92
