﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Anju Dhillon,Fang Hu,Céline Laquerre,Réjean Malette,Lori Morrison,Arash Torbati,Jean-Frédéric Vaudry,Xavier Watso,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 1A","LaSalle",Merged with No./Fusionné avec le n°400,,,,,,,,,,172
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 1B","LaSalle",111,3,12,2,10,2,41,0,1,182,368
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 2","LaSalle",Merged with No./Fusionné avec le n°3,,,,,,,,,,178
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 3","LaSalle",80,0,14,7,21,0,31,0,1,154,187
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 4","LaSalle",52,0,20,12,10,0,7,0,0,101,251
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 5","LaSalle",55,0,9,1,22,1,21,0,3,112,375
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 6","LaSalle",63,4,24,5,12,1,11,1,1,122,400
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 7","LaSalle",118,2,21,6,26,0,30,0,4,207,582
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 8","LaSalle",90,4,36,9,8,4,30,0,4,185,552
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 9","LaSalle",93,8,73,9,11,2,17,1,1,215,490
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 10","LaSalle",117,2,7,5,19,0,20,0,2,172,332
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 11","LaSalle",109,1,13,4,23,1,24,0,3,178,408
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 12","Saint-Pierre",85,4,23,13,38,4,15,1,2,185,433
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 13","Saint-Pierre",76,0,14,9,28,2,31,0,1,161,391
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 14","Saint-Pierre",60,1,13,7,9,1,25,0,3,119,317
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 15","Saint-Pierre",123,6,38,9,27,4,19,2,0,228,471
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 16","Saint-Pierre",79,0,17,10,16,2,41,0,5,170,390
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 17","Saint-Pierre",58,1,12,16,26,3,50,3,4,173,450
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 18","Saint-Pierre",74,2,20,11,23,2,53,0,5,190,435
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 19","Saint-Pierre",48,1,6,3,11,1,39,1,4,114,332
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 20","Saint-Pierre",43,0,12,7,16,0,56,0,4,138,347
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 21","Saint-Pierre",73,1,8,8,28,2,38,2,5,165,378
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 22","Lachine",91,2,14,8,30,1,34,2,5,187,392
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 23","Lachine",95,3,14,8,23,1,38,1,1,184,398
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 24","Lachine",121,1,12,12,37,2,58,1,0,244,431
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 25","Lachine",111,0,15,19,23,1,71,1,1,242,471
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 26","Lachine",103,2,14,15,31,1,40,0,0,206,364
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 27","Lachine",79,1,16,21,54,4,48,0,4,227,435
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 28","Lachine",85,1,11,11,26,3,36,1,2,176,399
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 29","Lachine",147,1,15,18,27,4,15,0,3,230,487
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 30","LaSalle",103,2,17,3,21,0,12,0,0,158,359
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 31","LaSalle",134,3,17,3,26,0,18,2,4,207,389
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 32","LaSalle",126,0,19,2,20,1,14,1,4,187,412
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 33","LaSalle",92,1,16,2,16,2,12,0,3,144,334
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 34","LaSalle",162,2,20,6,24,1,15,0,4,234,443
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 35","LaSalle",135,2,8,5,17,0,21,1,1,190,377
24024,"Dorval--Lachine--LaSalle/Dorval--Lachine--LaSalle"," 36","LaSalle",97,3,34,9,9,3,21,0,2,178,382
