﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
10001,"Avalon/Avalon","1","Freshwater",44,0,0,121
10001,"Avalon/Avalon","2","Victoria",15,16,14,332
10001,"Avalon/Avalon","3","Victoria",26,0,11,478
10001,"Avalon/Avalon","4","Victoria",13,5,13,370
10001,"Avalon/Avalon","5","Victoria",6,1,5,294
10001,"Avalon/Avalon","6","Carbonear",12,2,13,368
10001,"Avalon/Avalon","7","Carbonear",4,2,8,353
10001,"Avalon/Avalon","8","Carbonear",3,3,6,284
10001,"Avalon/Avalon","9","Carbonear",10,2,7,313
10001,"Avalon/Avalon","10","Paradise",5,1,5,485
10001,"Avalon/Avalon","11","Paradise",18,1,13,611
10001,"Avalon/Avalon","12","Paradise",9,2,6,312
10001,"Avalon/Avalon","13","Paradise",7,4,7,422
10001,"Avalon/Avalon","14","Paradise",12,1,9,456
10001,"Avalon/Avalon","15","Paradise",17,1,14,546
10001,"Avalon/Avalon","16","Paradise",23,2,11,561
10001,"Avalon/Avalon","17","Paradise",11,0,12,488
10001,"Avalon/Avalon","18","Paradise",7,2,5,380
10001,"Avalon/Avalon","19","Bryant's Cove",28,4,2,284
10001,"Avalon/Avalon","20","Harbour Grace--Bristol's Hope",9,0,10,410
10001,"Avalon/Avalon","21","Harbour Grace",15,2,8,496
10001,"Avalon/Avalon","22","Harbour Grace",4,0,2,317
10001,"Avalon/Avalon","23","Harbour Grace",11,0,3,292
10001,"Avalon/Avalon","24","Harbour Grace",6,0,1,269
10001,"Avalon/Avalon","25","Harbour Grace",12,0,2,378
10001,"Avalon/Avalon","26","Carbonear",8,0,10,321
10001,"Avalon/Avalon","27","Carbonear",8,0,7,334
10001,"Avalon/Avalon","28","Carbonear",11,1,11,422
10001,"Avalon/Avalon","29","Carbonear",30,2,8,423
10001,"Avalon/Avalon","30","Carbonear",6,0,6,220
10001,"Avalon/Avalon","31","Carbonear",5,0,1,175
10001,"Avalon/Avalon","32","Carbonear",18,3,8,326
10001,"Avalon/Avalon","33","Carbonear",9,1,12,441
10001,"Avalon/Avalon","34","Paradise",8,2,7,438
10001,"Avalon/Avalon","35","Paradise",10,2,7,397
10001,"Avalon/Avalon","36","Paradise",13,4,17,475
10001,"Avalon/Avalon","37","Paradise",9,2,10,463
10001,"Avalon/Avalon","38","Paradise",24,2,11,670
10001,"Avalon/Avalon","39","Paradise",19,2,9,597
10001,"Avalon/Avalon","40","Paradise",18,2,9,535
10001,"Avalon/Avalon","41","Paradise",10,4,7,474
10001,"Avalon/Avalon","42","Paradise",10,2,6,596
10001,"Avalon/Avalon","43","Paradise",13,0,5,396
10001,"Avalon/Avalon","44","Paradise",13,2,7,497
10001,"Avalon/Avalon","45","Paradise",22,0,11,330
10001,"Avalon/Avalon","46","Paradise",14,0,5,426
10001,"Avalon/Avalon","47","Conception Bay South",13,3,8,454
10001,"Avalon/Avalon","48","Conception Bay South",6,2,3,460
10001,"Avalon/Avalon","49","Paradise",13,2,4,416
10001,"Avalon/Avalon","50","Conception Bay South",6,0,5,488
10001,"Avalon/Avalon","51","Conception Bay South",15,1,4,545
10001,"Avalon/Avalon","52","Conception Bay South",17,1,8,503
10001,"Avalon/Avalon","53","Paradise",6,0,6,378
10001,"Avalon/Avalon","54","Conception Bay South",6,1,3,381
10001,"Avalon/Avalon","55","Conception Bay South",10,1,12,377
10001,"Avalon/Avalon","56","Conception Bay South",5,1,9,510
10001,"Avalon/Avalon","57","Conception Bay South",10,2,5,521
10001,"Avalon/Avalon","58","Conception Bay South",15,2,14,492
10001,"Avalon/Avalon","59","Upper Island Cove",8,0,5,444
10001,"Avalon/Avalon","60","Upper Island Cove",6,0,4,293
10001,"Avalon/Avalon","61","Upper Island Cove",3,0,2,239
10001,"Avalon/Avalon","62","Upper Island Cove",39,1,2,464
10001,"Avalon/Avalon","63","Harbour Grace South",30,2,19,479
10001,"Avalon/Avalon","64","Riverhead--Harbour Grace",17,3,4,224
10001,"Avalon/Avalon","65","Bay Roberts",25,1,10,573
10001,"Avalon/Avalon","66","Bay Roberts",11,1,8,491
10001,"Avalon/Avalon","67","Bay Roberts",12,4,9,483
10001,"Avalon/Avalon","68","Bay Roberts",20,2,5,581
10001,"Avalon/Avalon","69","Bay Roberts",9,0,14,716
10001,"Avalon/Avalon","70","Bay Roberts",25,0,10,559
10001,"Avalon/Avalon","71","Blow Me Down--Port de Grave",32,1,5,411
10001,"Avalon/Avalon","72","Conception Bay South",6,0,9,489
10001,"Avalon/Avalon","73","Conception Bay South",5,1,7,362
10001,"Avalon/Avalon","74","Conception Bay South",5,4,4,379
10001,"Avalon/Avalon","75","Conception Bay South",8,2,9,389
10001,"Avalon/Avalon","76","Conception Bay South",7,6,7,428
10001,"Avalon/Avalon","77","Conception Bay South",13,0,10,577
10001,"Avalon/Avalon","78","Conception Bay South",14,3,7,567
10001,"Avalon/Avalon","79","Conception Bay South",12,4,7,636
10001,"Avalon/Avalon","80","Conception Bay South",6,2,8,513
10001,"Avalon/Avalon","81","Conception Bay South",14,0,5,583
10001,"Avalon/Avalon","82A","Conception Bay South",4,2,10,526
10001,"Avalon/Avalon","82B","Mobile poll/Bureau itinérant",14,0,0,66
10001,"Avalon/Avalon","83","Conception Bay South",8,0,6,350
10001,"Avalon/Avalon","84","Conception Bay South",11,2,8,584
10001,"Avalon/Avalon","85","Conception Bay South",13,1,14,596
10001,"Avalon/Avalon","86","Conception Bay South",11,4,9,483
10001,"Avalon/Avalon","87","Conception Bay South",9,1,6,530
10001,"Avalon/Avalon","88","Conception Bay South",5,0,7,422
10001,"Avalon/Avalon","89","Conception Bay South",17,5,4,484
10001,"Avalon/Avalon","90","Conception Bay South",14,1,1,401
10001,"Avalon/Avalon","91","Conception Bay South",9,1,4,462
10001,"Avalon/Avalon","92","Conception Bay South",7,0,4,518
10001,"Avalon/Avalon","93A","Conception Bay South",10,3,8,526
10001,"Avalon/Avalon","93B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502E,,,9
10001,"Avalon/Avalon","94","Conception Bay South",11,5,7,478
10001,"Avalon/Avalon","95A","Conception Bay South",7,5,9,508
10001,"Avalon/Avalon","95B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502B,,,10
10001,"Avalon/Avalon","96","Conception Bay South",8,2,11,612
10001,"Avalon/Avalon","97","Conception Bay South",6,4,9,439
10001,"Avalon/Avalon","98","Cupids",4,0,5,256
10001,"Avalon/Avalon","99","Cupids",19,0,5,343
10001,"Avalon/Avalon","100","Conception Bay South",8,0,11,456
10001,"Avalon/Avalon","101","Conception Bay South",10,3,11,472
10001,"Avalon/Avalon","102","Conception Bay South",7,0,7,445
10001,"Avalon/Avalon","103","Conception Bay South",17,4,6,624
10001,"Avalon/Avalon","104","Conception Bay South",19,5,11,640
10001,"Avalon/Avalon","105","Conception Bay South",10,1,6,598
10001,"Avalon/Avalon","106","Conception Bay South",5,3,5,481
10001,"Avalon/Avalon","107","Tilton",31,0,4,317
10001,"Avalon/Avalon","108","Spaniard's Bay",8,3,7,349
10001,"Avalon/Avalon","109","Spaniard's Bay",12,3,12,379
10001,"Avalon/Avalon","110","Spaniard's Bay",16,1,13,429
10001,"Avalon/Avalon","111","Spaniard's Bay",7,3,11,383
10001,"Avalon/Avalon","112","Spaniard's Bay",7,0,5,292
10001,"Avalon/Avalon","113","Bareneed--The Dock--Black Duck",24,2,11,314
10001,"Avalon/Avalon","114","Brigus",21,3,9,417
10001,"Avalon/Avalon","115","Georgetown",7,0,7,290
10001,"Avalon/Avalon","116","South River",4,1,11,323
10001,"Avalon/Avalon","117","South River",7,0,3,204
10001,"Avalon/Avalon","118","North River--Otterbury--Birch Hills",14,0,6,217
10001,"Avalon/Avalon","119","Clarke's Beach",8,0,5,359
10001,"Avalon/Avalon","120","Clarke's Beach",10,1,9,405
10001,"Avalon/Avalon","121","Clarke's Beach",11,0,21,471
10001,"Avalon/Avalon","122","North River",29,0,7,404
10001,"Avalon/Avalon","123","Conception Harbour",13,2,4,345
10001,"Avalon/Avalon","124","Conception Harbour",11,0,1,183
10001,"Avalon/Avalon","125","Shearstown",18,3,5,632
10001,"Avalon/Avalon","126","Shearstown",9,1,5,321
10001,"Avalon/Avalon","127","Butlerville",10,0,8,194
10001,"Avalon/Avalon","128","Harbour Main--Chapel Cove--Lakeview",16,0,7,350
10001,"Avalon/Avalon","129","Harbour Main--Chapel Cove--Lakeview",13,0,5,394
10001,"Avalon/Avalon","130","Harbour Main--Chapel Cove--Lakeview",6,0,4,144
10001,"Avalon/Avalon","131","Holyrood",13,3,8,470
10001,"Avalon/Avalon","132","Holyrood",32,1,4,437
10001,"Avalon/Avalon","133","Holyrood",13,0,11,325
10001,"Avalon/Avalon","134A","Holyrood",21,2,5,488
10001,"Avalon/Avalon","134B","Mobile poll/Bureau itinérant",5,0,0,26
10001,"Avalon/Avalon","135","Holyrood",8,1,6,275
10001,"Avalon/Avalon","136","Colliers",18,0,2,304
10001,"Avalon/Avalon","137","Colliers",3,1,11,246
10001,"Avalon/Avalon","138","Marysvale",29,2,4,359
10001,"Avalon/Avalon","139","Marysvale",31,1,7,227
10001,"Avalon/Avalon","140","Makinsons",44,0,6,516
10001,"Avalon/Avalon","141","Mobile",45,3,6,241
10001,"Avalon/Avalon","142","Tors Cove",37,0,28,368
10001,"Avalon/Avalon","143","Avondale",12,1,2,213
10001,"Avalon/Avalon","144","Avondale",9,0,2,326
10001,"Avalon/Avalon","145","Bauline East",49,0,2,216
10001,"Avalon/Avalon","146","Brigus Junction",42,1,21,200
10001,"Avalon/Avalon","147","Cape Broyle",12,0,0,216
10001,"Avalon/Avalon","148","Cape Broyle",8,1,18,430
10001,"Avalon/Avalon","149","Calvert",9,1,8,182
10001,"Avalon/Avalon","150","St. Catherine's",20,0,8,256
10001,"Avalon/Avalon","151","Mount Carmel",36,0,14,276
10001,"Avalon/Avalon","152","Ferryland",9,0,15,408
10001,"Avalon/Avalon","153","Markland",62,2,5,169
10001,"Avalon/Avalon","154","Long Harbour",4,0,7,237
10001,"Avalon/Avalon","155","Fermeuse--Port Kirwan",14,1,4,343
10001,"Avalon/Avalon","156","Colinet",7,0,0,155
10001,"Avalon/Avalon","157","Ship Harbour",0,0,1,87
10001,"Avalon/Avalon","158","Fox Harbour",21,2,13,208
10001,"Avalon/Avalon","159","Riverhead",23,0,4,170
10001,"Avalon/Avalon","160","Renews",7,0,10,278
10001,"Avalon/Avalon","161","Dunville",7,0,5,384
10001,"Avalon/Avalon","162","Dunville",13,1,3,493
10001,"Avalon/Avalon","163","St. Joseph's",18,0,3,197
10001,"Avalon/Avalon","164","Jerseyside",8,0,6,299
10001,"Avalon/Avalon","165","Southeast Placentia",30,4,8,595
10001,"Avalon/Avalon","166","Placentia",1,0,10,332
10001,"Avalon/Avalon","167","Placentia",10,1,14,385
10001,"Avalon/Avalon","168","Freshwater",5,0,1,190
10001,"Avalon/Avalon","169","Freshwater",11,0,2,276
10001,"Avalon/Avalon","170","North Harbour",13,0,1,62
10001,"Avalon/Avalon","171","St. Mary's",7,1,46,441
10001,"Avalon/Avalon","172","St. Vincent's-St. Stephen's-Peter's River",3,0,13,291
10001,"Avalon/Avalon","173","Patrick's Cove",Merged with No./Fusionné avec le n°181,,,46
10001,"Avalon/Avalon","174","Portugal Cove South",16,0,1,109
10001,"Avalon/Avalon","175","Gaskiers-Point La Haye",23,0,1,148
10001,"Avalon/Avalon","176","Trepassey",6,1,6,214
10001,"Avalon/Avalon","177","Trepassey",8,0,9,257
10001,"Avalon/Avalon","178","Admirals Beach",15,1,3,123
10001,"Avalon/Avalon","179","Branch",24,0,13,195
10001,"Avalon/Avalon","180","St. Shotts",1,0,1,65
10001,"Avalon/Avalon","181","St. Bride's",22,0,26,287
10001,"Avalon/Avalon","182","Point Lance",15,0,3,78
10001,"Avalon/Avalon","400","Mobile poll/Bureau itinérant",16,0,2,102
10001,"Avalon/Avalon","401","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°400,,,46
10001,"Avalon/Avalon","500A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°82B,,,13
10001,"Avalon/Avalon","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°82B,,,21
10001,"Avalon/Avalon","500C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500D,,,73
10001,"Avalon/Avalon","500D","Mobile poll/Bureau itinérant",13,0,2,87
10001,"Avalon/Avalon","500E","Conception Bay South",Merged with No./Fusionné avec le n°79,,,7
10001,"Avalon/Avalon","501A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502E,,,20
10001,"Avalon/Avalon","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502B,,,10
10001,"Avalon/Avalon","501C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502B,,,8
10001,"Avalon/Avalon","501D","Conception Bay South",Merged with No./Fusionné avec le n°94,,,1
10001,"Avalon/Avalon","502A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502B,,,11
10001,"Avalon/Avalon","502B","Mobile poll/Bureau itinérant",12,0,2,17
10001,"Avalon/Avalon","502C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°134B,,,14
10001,"Avalon/Avalon","502D","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°134B,,,17
10001,"Avalon/Avalon","502E","Mobile poll/Bureau itinérant",3,0,2,91
10001,"Avalon/Avalon","503A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°134B,,,12
10001,"Avalon/Avalon","503B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502E,,,10
10001,"Avalon/Avalon","503C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502B,,,15
10001,"Avalon/Avalon","504","Mobile poll/Bureau itinérant",4,0,1,111
10001,"Avalon/Avalon","505","Mobile poll/Bureau itinérant",5,0,0,72
