﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","1","Rochebaucourt",4,0,0,138
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","2","Saint-Dominique-du-Rosaire",3,0,1,368
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","3","Val-Saint-Gilles",0,0,0,165
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","4","Saint-Nazaire-de-Berry",0,1,2,113
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","5","Saint-Nazaire-de-Berry",1,2,0,255
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","6","Normétal",0,0,2,287
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","7","Normétal",0,0,0,345
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","8","Guyenne",1,0,0,117
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","9","Authier-Nord",0,0,0,262
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","10","Saint-Vital-de-Clermont",0,0,0,366
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","11","Saint-Lambert",0,0,1,156
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","12","La Morandière",2,1,3,179
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","13","Chazel",0,0,1,221
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","14","Saint-Félix-de-Dalquier",2,0,5,424
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","15","Saint-Félix-de-Dalquier",0,1,2,298
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","16","La Reine",2,1,2,262
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","17","Amos",1,2,2,568
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","18","Amos",1,1,0,373
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","19","Amos",1,0,1,407
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","20","Amos",4,0,0,357
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","21","Amos",1,0,5,335
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","22","Amos",3,0,2,362
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","23","Amos",4,1,4,402
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","24","Amos",0,0,3,444
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","25","Amos",7,0,8,384
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","26","La Sarre",1,1,2,399
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","27","La Sarre",5,2,2,407
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","28","La Sarre",2,0,2,322
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","29","La Sarre",6,1,3,382
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","30","La Sarre",2,0,1,289
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","31","La Sarre",0,0,2,241
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","32","La Sarre",4,0,3,335
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","33","La Sarre",2,0,3,319
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","34","La Sarre",1,0,7,325
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","35A","La Sarre",1,5,3,353
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","35B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,54
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","36","La Sarre",6,1,7,483
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","37","La Sarre",5,1,2,447
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","38","La Sarre",8,2,7,492
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","39","La Sarre",3,3,4,507
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","40","La Sarre",7,1,2,502
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","41","Champneuf",1,0,0,100
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","42","Dupuy",4,16,3,329
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","43","Dupuy",3,6,5,372
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","44","Macamic",2,1,0,391
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","45","Macamic",1,3,1,281
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","46","Macamic",1,0,3,246
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","47","Macamic",4,0,1,340
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","48","Macamic",0,1,4,269
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","49","Authier",2,8,0,213
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","50","Colombourg",3,1,1,510
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","51","Villemontel",3,4,4,210
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","52","La Ferme",2,2,0,428
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","53","Villemontel",1,4,1,238
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","54","La Ferme",0,3,1,149
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","55","Pikogan",3,2,0,442
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","56","Launay",0,0,2,165
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","57","Sainte-Hélène-de-Mancebourg",3,6,0,290
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","58","Amos",1,3,5,523
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","59","Amos",2,0,2,340
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","60","Amos",2,0,5,396
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","61","Amos",1,0,1,383
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","62","Amos",0,1,4,429
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","63","Amos",3,2,0,515
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","64","Amos",1,0,1,403
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","65","Amos",0,1,0,384
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","66","Amos",2,0,7,398
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","67","Amos",8,0,4,403
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","68","Amos",3,0,2,342
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","69","Amos",1,0,2,374
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","70","Amos",1,3,5,461
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","71","Amos",5,2,1,391
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","72","Amos",5,3,2,343
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","73","Taschereau",2,0,3,308
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","74","Laferté",2,0,1,386
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","75","Landrienne",3,2,1,312
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","76","Landrienne",7,2,4,459
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","77","Clerval",0,0,2,307
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","78","Poularies",6,2,2,256
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","79","Poularies",4,3,7,288
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","80","Palmarolle",0,0,1,394
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","81","Palmarolle",0,1,3,378
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","82","Palmarolle",0,0,1,316
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","83","Barville",6,1,2,301
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","84","Barraute",8,3,6,376
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","85","Barraute",3,0,4,296
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","86","Barraute",1,1,1,277
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","87","Barraute",4,0,0,297
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","88","Saint-Marc-de-Figuery",1,0,5,353
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","89","Saint-Marc-de-Figuery",5,1,2,313
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","90","Sainte-Gertrude-Manneville",3,0,1,304
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","91","Manneville",5,0,1,277
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","92","Saint-Mathieu",0,0,2,247
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","93","Saint-Mathieu",1,0,1,352
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","94","Sainte-Germaine-Boulé",5,3,5,329
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","95","Sainte-Germaine-Boulé",8,1,2,345
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","96","Gallichan",0,0,2,381
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","97","Roquemaure",0,0,1,294
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","98","La Corne",1,0,2,287
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","99","La Corne",5,4,4,349
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","100","Destor",3,0,3,298
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","101","Rapide-Danseur",1,0,4,262
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","102","Preissac",4,0,2,429
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","103","La Motte",5,1,4,360
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","104","Mont-Brun",3,0,1,380
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","105","Duparquet",2,1,1,271
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","106","Duparquet",0,0,1,276
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","107","Cléricy",4,1,4,414
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","108","Preissac",4,1,2,326
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","109","D'Alembert",3,0,11,417
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","110","D'Alembert",0,0,0,350
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","111","Lac-Dufault",1,1,1,387
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","112","Lac-Dufault",1,1,0,326
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","113","Lac-Dufault",1,0,3,495
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","114","Rouyn-Noranda",2,0,3,403
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","115","Rouyn-Noranda",4,0,2,436
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","116","Rouyn-Noranda",3,1,4,480
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","117","Rouyn-Noranda",1,0,7,454
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","118","Rouyn-Noranda",3,0,0,408
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","119","Rouyn-Noranda",5,3,3,389
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","120","Rouyn-Noranda",7,1,7,377
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","121","Rouyn-Noranda",2,1,3,358
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","122","Rouyn-Noranda",4,0,0,402
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","123","Rouyn-Noranda",2,2,8,379
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","124","Rouyn-Noranda",0,0,2,294
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","125","Rouyn-Noranda",3,0,5,310
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","126A","Rouyn-Noranda",2,0,1,320
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","126B","Rouyn-Noranda",0,0,0,227
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","127","Rouyn-Noranda",0,0,2,478
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","128","Rouyn-Noranda",2,0,0,175
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","129","Rouyn-Noranda",0,0,3,401
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","130","Rouyn-Noranda",1,0,3,262
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","131","Rouyn-Noranda",0,0,0,292
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","132","Rouyn-Noranda",5,1,3,399
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","133","Rouyn-Noranda",1,0,6,400
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","134","Rouyn-Noranda",4,1,6,422
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","135","Rouyn-Noranda",6,4,3,527
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","136","Rouyn-Noranda",1,1,2,605
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","137","Rouyn-Noranda",0,0,2,390
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","138","Rouyn-Noranda",5,0,3,429
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","139","Rouyn-Noranda",2,0,2,301
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","140","Rouyn-Noranda",2,0,2,226
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","141","Rouyn-Noranda",6,2,9,395
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","142","Rouyn-Noranda",0,0,2,415
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","143","Rouyn-Noranda",11,1,6,422
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","144","Rouyn-Noranda",3,0,3,394
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","145","Rouyn-Noranda",4,0,6,335
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","146","Rouyn-Noranda",1,0,2,300
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","147","Rouyn-Noranda",1,0,2,285
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","148","Rouyn-Noranda",1,0,2,404
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","149","Rouyn-Noranda",9,0,2,408
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","150","Rouyn-Noranda",5,0,3,320
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","151","Rouyn-Noranda",3,0,4,372
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","152","Rouyn-Noranda",0,0,4,337
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","153","Rouyn-Noranda",5,0,1,440
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","154","Rouyn-Noranda",6,0,2,492
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","155","Rouyn-Noranda",5,0,3,445
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","156","Rouyn-Noranda",3,0,0,314
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","157","Rouyn-Noranda",15,1,9,486
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","158","Rouyn-Noranda",13,0,6,328
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","159","Rouyn-Noranda",4,0,5,343
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","160","Rouyn-Noranda",3,1,3,338
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","161","Rouyn-Noranda",3,2,1,340
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","162","Évain",1,2,7,448
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","163","Évain",3,0,4,426
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","164","Évain",5,33,3,509
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","165","Évain",12,5,2,411
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","166","Évain",1,5,3,354
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","167","Évain",3,4,2,385
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","168","Évain",1,2,6,353
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","169","Évain",4,0,1,335
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","170","Cadillac",1,3,6,300
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","171","Cadillac",9,1,2,300
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","172","Rouyn-Noranda",4,0,3,467
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","173","Granada",3,0,4,377
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","174","Rouyn-Noranda",3,0,3,515
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","175","Granada",3,1,2,512
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","176","Arntfield",8,0,3,465
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","177","Rouyn-Noranda",0,1,1,366
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","178","Beaudry",3,0,3,307
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","179","Beaudry",5,0,2,439
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","180","Beaudry",1,0,2,287
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","181","Rouyn-Noranda",5,0,1,216
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","182","Montbeillard",5,6,3,533
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","183","Rouyn-Noranda",2,0,1,482
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","184","McWatters",3,0,2,345
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","185","Rouyn-Noranda",0,0,5,421
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","186","McWatters",4,0,0,409
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","187","Bellecombe",5,0,0,312
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","188","Bellecombe",2,1,1,343
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","189","Cloutier",8,1,0,294
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","190","Rollet",1,0,3,324
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","191","Rémigny",2,13,2,252
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","192","Nédelec",4,0,1,289
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","193","Laforce",3,0,0,106
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","194","Winneway",6,3,3,274
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","195","Guérin",0,1,1,237
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","196","Moffet",0,0,0,149
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","197","Angliers",2,1,1,250
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","198A","Notre-Dame-du-Nord",9,1,7,392
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","198B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°509,,,10
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","199","Notre-Dame-du-Nord",3,0,1,288
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","200","Notre-Dame-du-Nord",9,0,1,231
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","201","Notre-Dame-du-Nord",2,0,1,318
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","202","Saint-Eugène-de-Guigues",0,0,3,338
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","203","Belleterre",3,0,2,230
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","204","Saint-Bruno-de-Guigues",6,0,0,313
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","205","Saint-Bruno-de-Guigues",1,0,0,249
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","206","Saint-Bruno-de-Guigues",4,0,0,297
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","207","Laverlochère",4,4,3,298
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","208","Laverlochère",2,0,1,232
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","209","Latulipe",2,6,0,240
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","210","Fugèreville",0,2,3,239
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","211","Lorrainville",3,0,4,350
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","212","Lorrainville",3,0,1,304
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","213","Lorrainville",5,0,4,329
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","214","Duhamel-Ouest",2,0,2,315
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","215","Duhamel-Ouest",2,0,2,399
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","216","Duhamel-Ouest",1,0,2,308
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","217","Ville-Marie",4,1,3,261
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","218","Ville-Marie",0,2,1,380
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","219","Ville-Marie",0,0,4,275
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","220","Ville-Marie",2,0,3,372
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","221","Duhamel-Ouest",2,0,2,430
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","222","Saint-Placide-de-Béarn",1,0,2,328
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","223","Saint-Placide-de-Béarn",2,0,3,259
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","224","Saint-Édouard-de-Fabre",1,0,0,248
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","225","Saint-Édouard-de-Fabre",2,0,0,258
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","226","Laniel",0,1,2,63
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","227","Kipawa",3,1,4,374
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","228","Tee Lake",2,4,5,279
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","229","Témiscaming",9,1,5,266
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","230","Témiscaming",6,1,8,270
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","231","Témiscaming",16,1,4,445
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","232","Témiscaming",4,2,4,249
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","233","Témiscaming",6,0,8,301
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","234","Témiscaming",10,5,6,272
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","400","La Sarre",1,0,0,248
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","401","Amos",0,0,1,220
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","402","Rouyn-Noranda",0,0,1,327
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","403","Rouyn-Noranda",Merged with No./Fusionné avec le n°157,,,8
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","500A","Mobile poll/Bureau itinérant",2,0,1,19
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","500B","La Sarre",Merged with No./Fusionné avec le n°30,,,4
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","500C","Palmarolle",Merged with No./Fusionné avec le n°80,,,1
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","501","Mobile poll/Bureau itinérant",2,0,1,100
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","502A","Mobile poll/Bureau itinérant",2,0,0,54
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","502B","Amos",Merged with No./Fusionné avec le n°70,,,17
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","502C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A,,,40
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","503","Mobile poll/Bureau itinérant",2,0,0,140
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","504A","Mobile poll/Bureau itinérant",1,0,1,58
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","504B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505A,,,30
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","505A","Mobile poll/Bureau itinérant",0,0,1,66
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","505B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507A,,,21
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","506","Mobile poll/Bureau itinérant",0,0,1,169
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","507A","Mobile poll/Bureau itinérant",0,0,0,80
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","507B","Évain",Merged with No./Fusionné avec le n°166,,,13
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","508A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504A,,,108
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","508B","Beaudry",Merged with No./Fusionné avec le n°179,,,14
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","508C","Granada",Merged with No./Fusionné avec le n°173,,,10
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","509","Mobile poll/Bureau itinérant",0,0,0,66
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","510","Mobile poll/Bureau itinérant",3,0,0,87
