﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24028,"Hochelaga/Hochelaga","1","Montréal",2,0,0,391
24028,"Hochelaga/Hochelaga","2","Montréal",0,0,2,370
24028,"Hochelaga/Hochelaga","3","Montréal",2,0,1,390
24028,"Hochelaga/Hochelaga","4","Montréal",7,0,2,373
24028,"Hochelaga/Hochelaga","5","Montréal",1,2,2,438
24028,"Hochelaga/Hochelaga","6","Montréal",2,0,0,380
24028,"Hochelaga/Hochelaga","7","Montréal",5,0,0,460
24028,"Hochelaga/Hochelaga","8","Montréal",2,1,5,339
24028,"Hochelaga/Hochelaga","9","Montréal",7,0,2,406
24028,"Hochelaga/Hochelaga","10","Montréal",2,0,1,368
24028,"Hochelaga/Hochelaga","11","Montréal",2,0,2,453
24028,"Hochelaga/Hochelaga","12","Montréal",7,3,9,409
24028,"Hochelaga/Hochelaga","13","Montréal",3,0,2,437
24028,"Hochelaga/Hochelaga","14","Montréal",5,3,5,420
24028,"Hochelaga/Hochelaga","15","Montréal",5,1,6,548
24028,"Hochelaga/Hochelaga","16","Montréal",8,0,2,457
24028,"Hochelaga/Hochelaga","17","Montréal",7,1,3,438
24028,"Hochelaga/Hochelaga","18","Montréal",5,0,2,396
24028,"Hochelaga/Hochelaga","19","Montréal",3,0,2,366
24028,"Hochelaga/Hochelaga","20","Montréal",5,3,3,488
24028,"Hochelaga/Hochelaga","21","Montréal",0,0,4,455
24028,"Hochelaga/Hochelaga","22","Montréal",4,0,2,405
24028,"Hochelaga/Hochelaga","23","Montréal",3,3,3,447
24028,"Hochelaga/Hochelaga","24","Montréal",4,0,1,401
24028,"Hochelaga/Hochelaga","25","Montréal",5,1,3,436
24028,"Hochelaga/Hochelaga","26","Montréal",4,1,4,433
24028,"Hochelaga/Hochelaga","27","Montréal",7,0,5,350
24028,"Hochelaga/Hochelaga","28","Montréal",2,0,4,348
24028,"Hochelaga/Hochelaga","29","Montréal",0,1,6,438
24028,"Hochelaga/Hochelaga","30","Montréal",5,1,2,344
24028,"Hochelaga/Hochelaga","31","Montréal",7,1,3,458
24028,"Hochelaga/Hochelaga","32","Montréal",9,0,8,451
24028,"Hochelaga/Hochelaga","33","Montréal",3,2,0,343
24028,"Hochelaga/Hochelaga","34","Montréal",3,5,1,536
24028,"Hochelaga/Hochelaga","35","Montréal",4,0,3,433
24028,"Hochelaga/Hochelaga","36","Montréal",2,0,4,457
24028,"Hochelaga/Hochelaga","37","Montréal",0,0,3,431
24028,"Hochelaga/Hochelaga","38","Montréal",1,0,0,378
24028,"Hochelaga/Hochelaga","39","Montréal",1,0,1,356
24028,"Hochelaga/Hochelaga","40","Montréal",11,1,6,429
24028,"Hochelaga/Hochelaga","41","Montréal",4,0,2,389
24028,"Hochelaga/Hochelaga","42","Montréal",4,2,5,437
24028,"Hochelaga/Hochelaga","43","Montréal",7,0,2,378
24028,"Hochelaga/Hochelaga","44","Montréal",2,0,4,379
24028,"Hochelaga/Hochelaga","45","Montréal",5,2,2,486
24028,"Hochelaga/Hochelaga","46","Montréal",10,0,3,417
24028,"Hochelaga/Hochelaga","47","Montréal",12,0,5,507
24028,"Hochelaga/Hochelaga","48","Montréal",4,0,2,503
24028,"Hochelaga/Hochelaga","49","Montréal",3,0,6,455
24028,"Hochelaga/Hochelaga","50","Montréal",16,0,1,444
24028,"Hochelaga/Hochelaga","51","Montréal",5,2,6,380
24028,"Hochelaga/Hochelaga","52","Montréal",13,5,6,487
24028,"Hochelaga/Hochelaga","53","Montréal",5,0,2,387
24028,"Hochelaga/Hochelaga","54","Montréal",2,0,2,359
24028,"Hochelaga/Hochelaga","55","Montréal",3,2,2,390
24028,"Hochelaga/Hochelaga","56","Montréal",6,2,5,417
24028,"Hochelaga/Hochelaga","57","Montréal",6,4,3,533
24028,"Hochelaga/Hochelaga","58","Montréal",4,6,6,400
24028,"Hochelaga/Hochelaga","59","Montréal",10,0,9,440
24028,"Hochelaga/Hochelaga","60","Montréal",0,0,3,422
24028,"Hochelaga/Hochelaga","61","Montréal",3,3,8,362
24028,"Hochelaga/Hochelaga","62","Montréal",7,3,6,451
24028,"Hochelaga/Hochelaga","63","Montréal",6,0,2,367
24028,"Hochelaga/Hochelaga","64","Montréal",3,1,3,346
24028,"Hochelaga/Hochelaga","65","Montréal",9,1,4,418
24028,"Hochelaga/Hochelaga","66","Montréal",7,1,4,383
24028,"Hochelaga/Hochelaga","67","Montréal",6,1,4,523
24028,"Hochelaga/Hochelaga","68","Montréal",1,1,4,409
24028,"Hochelaga/Hochelaga","69","Montréal",7,0,6,494
24028,"Hochelaga/Hochelaga","70","Montréal",4,1,1,433
24028,"Hochelaga/Hochelaga","71","Montréal",8,0,8,389
24028,"Hochelaga/Hochelaga","72","Montréal",3,0,2,464
24028,"Hochelaga/Hochelaga","73","Montréal",4,0,2,486
24028,"Hochelaga/Hochelaga","74","Montréal",6,0,4,429
24028,"Hochelaga/Hochelaga","75","Montréal",3,0,3,336
24028,"Hochelaga/Hochelaga","76","Montréal",5,0,6,391
24028,"Hochelaga/Hochelaga","77","Montréal",2,1,5,374
24028,"Hochelaga/Hochelaga","78","Montréal",3,0,3,436
24028,"Hochelaga/Hochelaga","79","Montréal",6,0,10,372
24028,"Hochelaga/Hochelaga","80","Montréal",9,0,4,369
24028,"Hochelaga/Hochelaga","81","Montréal",1,0,5,366
24028,"Hochelaga/Hochelaga","82","Montréal",4,0,2,346
24028,"Hochelaga/Hochelaga","83","Montréal",11,0,7,529
24028,"Hochelaga/Hochelaga","84","Montréal",10,0,9,439
24028,"Hochelaga/Hochelaga","85","Montréal",7,1,4,443
24028,"Hochelaga/Hochelaga","86","Montréal",7,4,10,477
24028,"Hochelaga/Hochelaga","87","Montréal",1,0,2,479
24028,"Hochelaga/Hochelaga","88","Montréal",7,0,2,432
24028,"Hochelaga/Hochelaga","89","Montréal",7,0,6,433
24028,"Hochelaga/Hochelaga","90","Montréal",6,4,3,347
24028,"Hochelaga/Hochelaga","91","Montréal",3,1,5,413
24028,"Hochelaga/Hochelaga","92","Montréal",6,1,6,413
24028,"Hochelaga/Hochelaga","93","Montréal",7,0,11,536
24028,"Hochelaga/Hochelaga","94","Montréal",5,0,5,503
24028,"Hochelaga/Hochelaga","95","Montréal",6,6,7,505
24028,"Hochelaga/Hochelaga","96","Montréal",2,1,2,458
24028,"Hochelaga/Hochelaga","97","Montréal",3,0,3,335
24028,"Hochelaga/Hochelaga","98","Montréal",12,2,10,475
24028,"Hochelaga/Hochelaga","99","Montréal",5,8,4,455
24028,"Hochelaga/Hochelaga","100","Montréal",5,0,4,464
24028,"Hochelaga/Hochelaga","101","Montréal",6,2,5,402
24028,"Hochelaga/Hochelaga","102","Montréal",6,0,4,399
24028,"Hochelaga/Hochelaga","103","Montréal",4,0,4,382
24028,"Hochelaga/Hochelaga","104","Montréal",0,0,3,422
24028,"Hochelaga/Hochelaga","105","Montréal",5,0,2,507
24028,"Hochelaga/Hochelaga","106","Montréal",6,0,7,424
24028,"Hochelaga/Hochelaga","107","Montréal",15,2,8,485
24028,"Hochelaga/Hochelaga","108","Montréal",4,0,7,446
24028,"Hochelaga/Hochelaga","109","Montréal",4,1,9,389
24028,"Hochelaga/Hochelaga","110","Montréal",4,0,4,402
24028,"Hochelaga/Hochelaga","111","Montréal",6,5,4,350
24028,"Hochelaga/Hochelaga","112","Montréal",9,0,5,385
24028,"Hochelaga/Hochelaga","113","Montréal",10,0,7,442
24028,"Hochelaga/Hochelaga","114","Montréal",0,0,1,431
24028,"Hochelaga/Hochelaga","115","Montréal",0,0,3,424
24028,"Hochelaga/Hochelaga","116","Montréal",0,0,3,572
24028,"Hochelaga/Hochelaga","117","Montréal",6,0,3,314
24028,"Hochelaga/Hochelaga","118","Montréal",1,0,5,471
24028,"Hochelaga/Hochelaga","119","Montréal",5,1,3,470
24028,"Hochelaga/Hochelaga","120","Montréal",7,4,8,513
24028,"Hochelaga/Hochelaga","121","Montréal",5,0,5,452
24028,"Hochelaga/Hochelaga","122","Montréal",2,3,6,371
24028,"Hochelaga/Hochelaga","123","Montréal",0,0,6,396
24028,"Hochelaga/Hochelaga","124","Montréal",1,0,7,365
24028,"Hochelaga/Hochelaga","125","Montréal",1,5,1,379
24028,"Hochelaga/Hochelaga","126","Montréal",3,1,8,457
24028,"Hochelaga/Hochelaga","127","Montréal",11,4,5,421
24028,"Hochelaga/Hochelaga","128","Montréal",3,0,0,339
24028,"Hochelaga/Hochelaga","129","Montréal",12,1,5,452
24028,"Hochelaga/Hochelaga","130","Montréal",7,0,5,407
24028,"Hochelaga/Hochelaga","131","Montréal",11,3,4,446
24028,"Hochelaga/Hochelaga","132","Montréal",10,0,4,395
24028,"Hochelaga/Hochelaga","133","Montréal",13,2,12,464
24028,"Hochelaga/Hochelaga","134","Montréal",6,0,3,369
24028,"Hochelaga/Hochelaga","135","Montréal",16,1,9,416
24028,"Hochelaga/Hochelaga","136","Montréal",9,0,10,459
24028,"Hochelaga/Hochelaga","137","Montréal",4,1,4,345
24028,"Hochelaga/Hochelaga","138","Montréal",7,0,0,443
24028,"Hochelaga/Hochelaga","139","Montréal",12,0,2,460
24028,"Hochelaga/Hochelaga","140","Montréal",1,0,7,459
24028,"Hochelaga/Hochelaga","141","Montréal",7,1,7,457
24028,"Hochelaga/Hochelaga","142","Montréal",2,2,7,325
24028,"Hochelaga/Hochelaga","143","Montréal",2,0,1,332
24028,"Hochelaga/Hochelaga","144","Montréal",1,0,3,429
24028,"Hochelaga/Hochelaga","145","Montréal",5,0,9,322
24028,"Hochelaga/Hochelaga","146","Montréal",6,1,4,466
24028,"Hochelaga/Hochelaga","147","Montréal",4,0,7,391
24028,"Hochelaga/Hochelaga","148","Montréal",4,0,10,449
24028,"Hochelaga/Hochelaga","149","Montréal",9,1,6,396
24028,"Hochelaga/Hochelaga","150","Montréal",11,1,5,291
24028,"Hochelaga/Hochelaga","151","Montréal",4,0,4,378
24028,"Hochelaga/Hochelaga","152","Montréal",7,0,6,545
24028,"Hochelaga/Hochelaga","153","Montréal",8,1,7,457
24028,"Hochelaga/Hochelaga","154","Montréal",5,2,2,388
24028,"Hochelaga/Hochelaga","155","Montréal",16,0,8,372
24028,"Hochelaga/Hochelaga","156","Montréal",8,0,5,368
24028,"Hochelaga/Hochelaga","157","Montréal",14,0,9,479
24028,"Hochelaga/Hochelaga","158","Montréal",5,0,4,414
24028,"Hochelaga/Hochelaga","159","Montréal",10,2,5,297
24028,"Hochelaga/Hochelaga","160","Montréal",10,2,9,496
24028,"Hochelaga/Hochelaga","161","Montréal",9,1,5,479
24028,"Hochelaga/Hochelaga","162","Montréal",7,2,4,358
24028,"Hochelaga/Hochelaga","163","Montréal",5,0,10,387
24028,"Hochelaga/Hochelaga","164","Montréal",9,0,8,470
24028,"Hochelaga/Hochelaga","165","Montréal",8,0,7,475
24028,"Hochelaga/Hochelaga","166","Montréal",7,0,9,462
24028,"Hochelaga/Hochelaga","167","Montréal",6,0,5,267
24028,"Hochelaga/Hochelaga","168","Montréal",7,1,8,474
24028,"Hochelaga/Hochelaga","169","Montréal",0,0,4,348
24028,"Hochelaga/Hochelaga","170","Montréal",5,2,4,381
24028,"Hochelaga/Hochelaga","171","Montréal",6,0,2,389
24028,"Hochelaga/Hochelaga","172","Montréal",12,0,5,433
24028,"Hochelaga/Hochelaga","173","Montréal",5,0,2,358
24028,"Hochelaga/Hochelaga","174","Montréal",15,0,6,418
24028,"Hochelaga/Hochelaga","175","Montréal",10,0,5,426
24028,"Hochelaga/Hochelaga","176","Montréal",2,0,7,373
24028,"Hochelaga/Hochelaga","177","Montréal",7,0,4,416
24028,"Hochelaga/Hochelaga","178","Montréal",7,0,6,470
24028,"Hochelaga/Hochelaga","179","Montréal",3,1,6,300
24028,"Hochelaga/Hochelaga","180","Montréal",7,2,5,427
24028,"Hochelaga/Hochelaga","181","Montréal",6,0,5,334
24028,"Hochelaga/Hochelaga","182","Montréal",5,0,8,398
24028,"Hochelaga/Hochelaga","183","Montréal",14,0,5,361
24028,"Hochelaga/Hochelaga","184","Montréal",1,0,8,372
24028,"Hochelaga/Hochelaga","185","Montréal",8,0,3,450
24028,"Hochelaga/Hochelaga","186","Montréal",11,4,3,331
24028,"Hochelaga/Hochelaga","187","Montréal",9,1,7,363
24028,"Hochelaga/Hochelaga","188","Montréal",10,0,8,454
24028,"Hochelaga/Hochelaga","189","Montréal",7,1,5,407
24028,"Hochelaga/Hochelaga","400","Montréal",9,1,0,366
24028,"Hochelaga/Hochelaga","401","Montréal",3,0,0,228
24028,"Hochelaga/Hochelaga","402","Montréal",0,0,1,254
24028,"Hochelaga/Hochelaga","403","Montréal",2,0,0,183
24028,"Hochelaga/Hochelaga","404","Montréal",21,0,12,508
24028,"Hochelaga/Hochelaga","405","Montréal",15,0,3,307
24028,"Hochelaga/Hochelaga","406","Montréal",15,2,20,615
24028,"Hochelaga/Hochelaga","407","Montréal",12,0,4,604
24028,"Hochelaga/Hochelaga","500A","Mobile poll/Bureau itinérant",24,2,5,99
24028,"Hochelaga/Hochelaga","500B","Montréal",Merged with No./Fusionné avec le n°42,,,16
24028,"Hochelaga/Hochelaga","501A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,73
24028,"Hochelaga/Hochelaga","501B","Mobile poll/Bureau itinérant",12,2,1,97
24028,"Hochelaga/Hochelaga","502A","Mobile poll/Bureau itinérant",18,0,2,86
24028,"Hochelaga/Hochelaga","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A,,,52
24028,"Hochelaga/Hochelaga","503A","Mobile poll/Bureau itinérant",2,0,0,85
24028,"Hochelaga/Hochelaga","503B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B,,,32
24028,"Hochelaga/Hochelaga","503C","Montréal",Merged with No./Fusionné avec le n°67,,,24
24028,"Hochelaga/Hochelaga","504A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B,,,58
24028,"Hochelaga/Hochelaga","504B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A,,,108
