﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59004,"Cariboo--Prince George/Cariboo--Prince George","1","Dog Creek",6,3,11,352
59004,"Cariboo--Prince George/Cariboo--Prince George","2","Dog Creek",24,0,14,441
59004,"Cariboo--Prince George/Cariboo--Prince George","3","Vanderhoof",31,5,13,455
59004,"Cariboo--Prince George/Cariboo--Prince George","4","Vanderhoof",25,9,8,342
59004,"Cariboo--Prince George/Cariboo--Prince George","5","Vanderhoof",13,3,11,291
59004,"Cariboo--Prince George/Cariboo--Prince George","6","Chilco",16,11,13,392
59004,"Cariboo--Prince George/Cariboo--Prince George","7","Vanderhoof",32,6,19,494
59004,"Cariboo--Prince George/Cariboo--Prince George","8","Weneez",12,1,13,467
59004,"Cariboo--Prince George/Cariboo--Prince George","9","Stony Creek 1--Laketown 3",15,0,4,248
59004,"Cariboo--Prince George/Cariboo--Prince George","10","Vanderhoof",10,5,4,274
59004,"Cariboo--Prince George/Cariboo--Prince George","11","Vanderhoof",19,2,8,418
59004,"Cariboo--Prince George/Cariboo--Prince George","12","Nulki",15,5,17,459
59004,"Cariboo--Prince George/Cariboo--Prince George","13","Vanderhoof",10,4,15,377
59004,"Cariboo--Prince George/Cariboo--Prince George","14","Nulki",10,6,3,314
59004,"Cariboo--Prince George/Cariboo--Prince George","15","Finmoore",8,22,9,465
59004,"Cariboo--Prince George/Cariboo--Prince George","16","Mapes",10,2,4,253
59004,"Cariboo--Prince George/Cariboo--Prince George","17","Miworth",0,2,4,238
59004,"Cariboo--Prince George/Cariboo--Prince George","18","Miworth",4,2,3,291
59004,"Cariboo--Prince George/Cariboo--Prince George","19","Prince George",8,1,13,449
59004,"Cariboo--Prince George/Cariboo--Prince George","20","Prince George",14,4,10,459
59004,"Cariboo--Prince George/Cariboo--Prince George","21","Prince George",11,0,7,425
59004,"Cariboo--Prince George/Cariboo--Prince George","22","Prince George",9,4,7,371
59004,"Cariboo--Prince George/Cariboo--Prince George","23","Prince George",8,1,8,424
59004,"Cariboo--Prince George/Cariboo--Prince George","24","Prince George",14,1,7,440
59004,"Cariboo--Prince George/Cariboo--Prince George","25","Prince George",18,2,12,459
59004,"Cariboo--Prince George/Cariboo--Prince George","26","Prince George",10,4,7,389
59004,"Cariboo--Prince George/Cariboo--Prince George","27","Prince George",11,3,5,433
59004,"Cariboo--Prince George/Cariboo--Prince George","28","Prince George",6,0,7,346
59004,"Cariboo--Prince George/Cariboo--Prince George","29","Prince George",11,1,8,501
59004,"Cariboo--Prince George/Cariboo--Prince George","30","Prince George",11,3,12,417
59004,"Cariboo--Prince George/Cariboo--Prince George","31","Prince George",21,0,23,584
59004,"Cariboo--Prince George/Cariboo--Prince George","32","Prince George",9,3,9,529
59004,"Cariboo--Prince George/Cariboo--Prince George","33","Prince George",13,4,12,523
59004,"Cariboo--Prince George/Cariboo--Prince George","34","Prince George",8,1,7,537
59004,"Cariboo--Prince George/Cariboo--Prince George","35","Prince George",12,2,14,463
59004,"Cariboo--Prince George/Cariboo--Prince George","36","Prince George",13,0,13,401
59004,"Cariboo--Prince George/Cariboo--Prince George","37","Prince George",14,1,17,451
59004,"Cariboo--Prince George/Cariboo--Prince George","38","Prince George",21,2,8,444
59004,"Cariboo--Prince George/Cariboo--Prince George","39","Prince George",12,2,11,447
59004,"Cariboo--Prince George/Cariboo--Prince George","40","Prince George",8,0,5,400
59004,"Cariboo--Prince George/Cariboo--Prince George","41","Prince George",24,3,22,504
59004,"Cariboo--Prince George/Cariboo--Prince George","42","Prince George",19,0,13,429
59004,"Cariboo--Prince George/Cariboo--Prince George","43","Prince George",11,3,6,392
59004,"Cariboo--Prince George/Cariboo--Prince George","44","Prince George",13,2,8,342
59004,"Cariboo--Prince George/Cariboo--Prince George","45","Prince George",8,1,13,431
59004,"Cariboo--Prince George/Cariboo--Prince George","46","Prince George",14,1,14,362
59004,"Cariboo--Prince George/Cariboo--Prince George","47","Prince George",11,2,10,444
59004,"Cariboo--Prince George/Cariboo--Prince George","48","Prince George",9,0,12,449
59004,"Cariboo--Prince George/Cariboo--Prince George","49","Prince George",6,2,11,537
59004,"Cariboo--Prince George/Cariboo--Prince George","50","Prince George",17,8,17,593
59004,"Cariboo--Prince George/Cariboo--Prince George","51","Prince George",14,2,8,472
59004,"Cariboo--Prince George/Cariboo--Prince George","52","Prince George",16,5,12,461
59004,"Cariboo--Prince George/Cariboo--Prince George","53","Prince George",11,0,15,429
59004,"Cariboo--Prince George/Cariboo--Prince George","54","Prince George",17,3,19,511
59004,"Cariboo--Prince George/Cariboo--Prince George","55","Prince George",22,2,16,498
59004,"Cariboo--Prince George/Cariboo--Prince George","56","Prince George",23,0,12,592
59004,"Cariboo--Prince George/Cariboo--Prince George","57","Prince George",21,2,7,456
59004,"Cariboo--Prince George/Cariboo--Prince George","58","Prince George",16,5,21,571
59004,"Cariboo--Prince George/Cariboo--Prince George","59","Prince George",12,0,8,446
59004,"Cariboo--Prince George/Cariboo--Prince George","60","Prince George",14,2,15,442
59004,"Cariboo--Prince George/Cariboo--Prince George","61","Prince George",14,2,10,483
59004,"Cariboo--Prince George/Cariboo--Prince George","62","Prince George",11,3,16,429
59004,"Cariboo--Prince George/Cariboo--Prince George","63","Prince George",20,3,16,513
59004,"Cariboo--Prince George/Cariboo--Prince George","64","Prince George",72,1,12,402
59004,"Cariboo--Prince George/Cariboo--Prince George","65","Prince George",12,4,15,449
59004,"Cariboo--Prince George/Cariboo--Prince George","66","Prince George",7,2,9,419
59004,"Cariboo--Prince George/Cariboo--Prince George","67","Prince George",16,3,8,433
59004,"Cariboo--Prince George/Cariboo--Prince George","68","Prince George",11,1,9,553
59004,"Cariboo--Prince George/Cariboo--Prince George","69","Prince George",10,1,11,509
59004,"Cariboo--Prince George/Cariboo--Prince George","70","Prince George",10,1,12,556
59004,"Cariboo--Prince George/Cariboo--Prince George","71","Prince George",14,2,6,402
59004,"Cariboo--Prince George/Cariboo--Prince George","72","Prince George",6,4,6,479
59004,"Cariboo--Prince George/Cariboo--Prince George","73","Prince George",11,2,18,494
59004,"Cariboo--Prince George/Cariboo--Prince George","74","Prince George",10,2,5,400
59004,"Cariboo--Prince George/Cariboo--Prince George","75","Prince George",9,0,3,410
59004,"Cariboo--Prince George/Cariboo--Prince George","76","Prince George",12,3,10,476
59004,"Cariboo--Prince George/Cariboo--Prince George","77","Prince George",20,1,13,577
59004,"Cariboo--Prince George/Cariboo--Prince George","78","Prince George",58,2,12,584
59004,"Cariboo--Prince George/Cariboo--Prince George","79","Prince George",7,4,10,506
59004,"Cariboo--Prince George/Cariboo--Prince George","80","Prince George",6,2,4,416
59004,"Cariboo--Prince George/Cariboo--Prince George","81","Prince George",10,1,6,365
59004,"Cariboo--Prince George/Cariboo--Prince George","82","Prince George",10,3,11,535
59004,"Cariboo--Prince George/Cariboo--Prince George","83","Prince George",19,1,12,531
59004,"Cariboo--Prince George/Cariboo--Prince George","84","Prince George",6,1,14,450
59004,"Cariboo--Prince George/Cariboo--Prince George","85","Prince George",7,1,9,426
59004,"Cariboo--Prince George/Cariboo--Prince George","86","Prince George",0,0,11,630
59004,"Cariboo--Prince George/Cariboo--Prince George","87","Prince George",11,0,13,487
59004,"Cariboo--Prince George/Cariboo--Prince George","88","Prince George",16,1,10,521
59004,"Cariboo--Prince George/Cariboo--Prince George","89","Prince George",10,1,13,589
59004,"Cariboo--Prince George/Cariboo--Prince George","90","Prince George",12,3,10,575
59004,"Cariboo--Prince George/Cariboo--Prince George","91","Prince George",13,8,8,507
59004,"Cariboo--Prince George/Cariboo--Prince George","92","Prince George",22,3,13,623
59004,"Cariboo--Prince George/Cariboo--Prince George","93","Prince George",13,2,10,421
59004,"Cariboo--Prince George/Cariboo--Prince George","94","Prince George",17,3,7,431
59004,"Cariboo--Prince George/Cariboo--Prince George","95","Prince George",18,9,8,482
59004,"Cariboo--Prince George/Cariboo--Prince George","96","Nechako",3,2,4,396
59004,"Cariboo--Prince George/Cariboo--Prince George","97","Beaverley",6,1,2,381
59004,"Cariboo--Prince George/Cariboo--Prince George","98","Beaverley",10,4,8,450
59004,"Cariboo--Prince George/Cariboo--Prince George","99","Beaverley",3,8,8,448
59004,"Cariboo--Prince George/Cariboo--Prince George","100","Mud River",6,1,5,258
59004,"Cariboo--Prince George/Cariboo--Prince George","101","Telachick",8,0,10,339
59004,"Cariboo--Prince George/Cariboo--Prince George","102","Baldy Hughes",2,0,6,298
59004,"Cariboo--Prince George/Cariboo--Prince George","103","Anahim Lake",23,1,8,468
59004,"Cariboo--Prince George/Cariboo--Prince George","104","Nazko",6,0,1,192
59004,"Cariboo--Prince George/Cariboo--Prince George","105","Strathnaver",17,3,6,619
59004,"Cariboo--Prince George/Cariboo--Prince George","106","Quesnel",9,12,5,392
59004,"Cariboo--Prince George/Cariboo--Prince George","107","Quesnel",7,3,6,395
59004,"Cariboo--Prince George/Cariboo--Prince George","108","Quesnel",7,2,6,424
59004,"Cariboo--Prince George/Cariboo--Prince George","109","Quesnel",15,4,9,471
59004,"Cariboo--Prince George/Cariboo--Prince George","110","Baker Creek",10,3,3,349
59004,"Cariboo--Prince George/Cariboo--Prince George","111","Quesnel",20,0,14,407
59004,"Cariboo--Prince George/Cariboo--Prince George","112","Quesnel",19,3,29,543
59004,"Cariboo--Prince George/Cariboo--Prince George","113","Quesnel",16,0,6,489
59004,"Cariboo--Prince George/Cariboo--Prince George","114","Quesnel",17,2,16,432
59004,"Cariboo--Prince George/Cariboo--Prince George","115","Quesnel",6,2,12,430
59004,"Cariboo--Prince George/Cariboo--Prince George","116","Quesnel",13,5,6,506
59004,"Cariboo--Prince George/Cariboo--Prince George","117","Quesnel",12,6,3,467
59004,"Cariboo--Prince George/Cariboo--Prince George","118","Quesnel",5,1,6,418
59004,"Cariboo--Prince George/Cariboo--Prince George","119","Quesnel",10,11,6,429
59004,"Cariboo--Prince George/Cariboo--Prince George","120","Rich Bar",13,6,3,268
59004,"Cariboo--Prince George/Cariboo--Prince George","121","Rich Bar",7,12,5,326
59004,"Cariboo--Prince George/Cariboo--Prince George","122","Rich Bar",8,0,7,303
59004,"Cariboo--Prince George/Cariboo--Prince George","123","Quesnel",7,3,8,441
59004,"Cariboo--Prince George/Cariboo--Prince George","124","Quesnel",10,4,3,535
59004,"Cariboo--Prince George/Cariboo--Prince George","125","Quesnel",15,1,9,473
59004,"Cariboo--Prince George/Cariboo--Prince George","126","Quesnel",21,6,9,518
59004,"Cariboo--Prince George/Cariboo--Prince George","127","Quesnel",14,1,18,445
59004,"Cariboo--Prince George/Cariboo--Prince George","128","Quesnel",21,2,22,472
59004,"Cariboo--Prince George/Cariboo--Prince George","129","Quesnel",10,0,13,446
59004,"Cariboo--Prince George/Cariboo--Prince George","130","Quesnel",9,1,6,352
59004,"Cariboo--Prince George/Cariboo--Prince George","131","Quesnel View",8,3,4,449
59004,"Cariboo--Prince George/Cariboo--Prince George","132","Quesnel View",10,5,15,508
59004,"Cariboo--Prince George/Cariboo--Prince George","133","Moose Heights",18,0,5,430
59004,"Cariboo--Prince George/Cariboo--Prince George","134","Ten Mile Lake",11,5,8,319
59004,"Cariboo--Prince George/Cariboo--Prince George","135","Barlow",11,7,7,344
59004,"Cariboo--Prince George/Cariboo--Prince George","136","Barlow",22,0,2,345
59004,"Cariboo--Prince George/Cariboo--Prince George","137","Barlow",14,4,9,311
59004,"Cariboo--Prince George/Cariboo--Prince George","138","Wells",17,4,10,233
59004,"Cariboo--Prince George/Cariboo--Prince George","139","Chilanko Forks",6,3,2,206
59004,"Cariboo--Prince George/Cariboo--Prince George","140","Narcosli Creek",6,1,8,133
59004,"Cariboo--Prince George/Cariboo--Prince George","141","Quesnel",5,3,11,357
59004,"Cariboo--Prince George/Cariboo--Prince George","142","Quesnel",8,0,5,424
59004,"Cariboo--Prince George/Cariboo--Prince George","143","Quesnel",8,1,7,452
59004,"Cariboo--Prince George/Cariboo--Prince George","144","Cariboo A",13,1,13,438
59004,"Cariboo--Prince George/Cariboo--Prince George","145","Quesnel",14,3,9,553
59004,"Cariboo--Prince George/Cariboo--Prince George","146","Cariboo A",11,0,15,417
59004,"Cariboo--Prince George/Cariboo--Prince George","147","Gravelle Ferry",25,1,20,489
59004,"Cariboo--Prince George/Cariboo--Prince George","148","Kersley",12,4,4,510
59004,"Cariboo--Prince George/Cariboo--Prince George","149","Alexandria",11,25,11,407
59004,"Cariboo--Prince George/Cariboo--Prince George","150","Alexis Creek",31,2,7,409
59004,"Cariboo--Prince George/Cariboo--Prince George","151","Tatla Lake",6,1,5,189
59004,"Cariboo--Prince George/Cariboo--Prince George","152","McLeese Lake",6,5,10,338
59004,"Cariboo--Prince George/Cariboo--Prince George","153","Big Lake Ranch",22,13,15,536
59004,"Cariboo--Prince George/Cariboo--Prince George","154","Likely",20,6,11,304
59004,"Cariboo--Prince George/Cariboo--Prince George","155","Williams Lake",10,2,6,232
59004,"Cariboo--Prince George/Cariboo--Prince George","156","Williams Lake",11,1,10,434
59004,"Cariboo--Prince George/Cariboo--Prince George","157","Williams Lake",12,0,12,444
59004,"Cariboo--Prince George/Cariboo--Prince George","158","Williams Lake",23,2,8,305
59004,"Cariboo--Prince George/Cariboo--Prince George","159","Williams Lake",10,0,2,388
59004,"Cariboo--Prince George/Cariboo--Prince George","160","Williams Lake",15,0,8,439
59004,"Cariboo--Prince George/Cariboo--Prince George","161","Williams Lake",13,3,12,473
59004,"Cariboo--Prince George/Cariboo--Prince George","162","Soda Creek",15,1,5,438
59004,"Cariboo--Prince George/Cariboo--Prince George","163","Williams Lake",17,1,9,502
59004,"Cariboo--Prince George/Cariboo--Prince George","164","Williams Lake",10,1,13,433
59004,"Cariboo--Prince George/Cariboo--Prince George","165","Williams Lake",12,0,15,395
59004,"Cariboo--Prince George/Cariboo--Prince George","166","Williams Lake",19,1,10,612
59004,"Cariboo--Prince George/Cariboo--Prince George","167","Williams Lake",12,5,19,522
59004,"Cariboo--Prince George/Cariboo--Prince George","168","Williams Lake",14,0,13,420
59004,"Cariboo--Prince George/Cariboo--Prince George","169","Williams Lake",9,3,7,345
59004,"Cariboo--Prince George/Cariboo--Prince George","170","Williams Lake",16,4,16,441
59004,"Cariboo--Prince George/Cariboo--Prince George","171","Hanceville",12,5,16,209
59004,"Cariboo--Prince George/Cariboo--Prince George","172","Riske Creek",15,3,2,189
59004,"Cariboo--Prince George/Cariboo--Prince George","173","Williams Lake",2,0,9,456
59004,"Cariboo--Prince George/Cariboo--Prince George","174","Williams Lake",8,2,11,383
59004,"Cariboo--Prince George/Cariboo--Prince George","175","Williams Lake",7,8,16,423
59004,"Cariboo--Prince George/Cariboo--Prince George","176","Williams Lake",17,0,11,438
59004,"Cariboo--Prince George/Cariboo--Prince George","177","Williams Lake",23,3,11,471
59004,"Cariboo--Prince George/Cariboo--Prince George","178","Miocene",27,7,7,431
59004,"Cariboo--Prince George/Cariboo--Prince George","179","Williams Lake",15,1,12,519
59004,"Cariboo--Prince George/Cariboo--Prince George","180","Williams Lake",25,4,14,420
59004,"Cariboo--Prince George/Cariboo--Prince George","181","Williams Lake",8,5,13,462
59004,"Cariboo--Prince George/Cariboo--Prince George","182","Williams Lake",14,5,13,446
59004,"Cariboo--Prince George/Cariboo--Prince George","183","Williams Lake",9,1,7,477
59004,"Cariboo--Prince George/Cariboo--Prince George","184","Williams Lake",12,1,8,456
59004,"Cariboo--Prince George/Cariboo--Prince George","185","Horsefly",10,7,2,280
59004,"Cariboo--Prince George/Cariboo--Prince George","186","Horsefly",12,2,2,256
59004,"Cariboo--Prince George/Cariboo--Prince George","187","Williams Lake",5,2,6,365
59004,"Cariboo--Prince George/Cariboo--Prince George","188","Williams Lake",11,7,16,521
59004,"Cariboo--Prince George/Cariboo--Prince George","189","Williams Lake",7,0,6,421
59004,"Cariboo--Prince George/Cariboo--Prince George","190","Springhouse",13,0,4,406
59004,"Cariboo--Prince George/Cariboo--Prince George","191","Springhouse",8,2,14,405
59004,"Cariboo--Prince George/Cariboo--Prince George","192","Nemaiah Valley",8,0,2,107
59004,"Cariboo--Prince George/Cariboo--Prince George","193","Dugan Lake",6,4,7,236
59004,"Cariboo--Prince George/Cariboo--Prince George","194","150 Mile House",25,5,14,487
59004,"Cariboo--Prince George/Cariboo--Prince George","195","150 Mile House",12,6,1,334
59004,"Cariboo--Prince George/Cariboo--Prince George","196","150 Mile House",14,5,19,360
59004,"Cariboo--Prince George/Cariboo--Prince George","197","Dugan Lake",18,6,13,404
59004,"Cariboo--Prince George/Cariboo--Prince George","198","Alkali Lake",30,15,18,309
59004,"Cariboo--Prince George/Cariboo--Prince George","199","Big Creek",6,12,2,32
59004,"Cariboo--Prince George/Cariboo--Prince George","200","Dog Creek",7,0,3,101
59004,"Cariboo--Prince George/Cariboo--Prince George","500","Mobile poll/Bureau itinérant",12,0,1,51
59004,"Cariboo--Prince George/Cariboo--Prince George","501","Mobile poll/Bureau itinérant",16,0,2,113
59004,"Cariboo--Prince George/Cariboo--Prince George","502","Mobile poll/Bureau itinérant",18,0,1,124
59004,"Cariboo--Prince George/Cariboo--Prince George","503","Mobile poll/Bureau itinérant",14,1,0,170
59004,"Cariboo--Prince George/Cariboo--Prince George","504","Mobile poll/Bureau itinérant",38,0,1,170
