﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Steven Foster,Jessika Hepburn,Bernadette Jordan,Jason Matthews,Shawn McMahon,Robert Monk,Rick Perkins,Kevin Schulthies,Thomas Trappenberg,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 1","Stillwater Lake",1,39,71,0,1,5,57,0,24,0,198,388
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 2","Stillwater Lake",1,49,93,1,0,1,53,2,22,0,222,376
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 3","Tantallon North",2,38,97,0,0,1,33,0,16,0,187,323
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 4","Stillwater Lake",2,45,89,1,0,1,43,0,17,1,199,378
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 5","Masons Point",7,44,93,0,0,3,35,0,26,1,209,379
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 6","Masons Point",2,40,85,0,1,1,35,0,20,2,186,336
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 7","Boutiliers Point",4,46,98,1,1,6,31,1,26,2,216,398
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 8","Lewis Lake",3,44,94,1,0,3,34,1,21,0,201,387
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 9","Upper Tantallon",3,21,82,0,0,2,31,1,14,1,155,285
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 10","Lewis Lake",12,40,80,1,1,1,26,0,14,0,175,391
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 11","Allen Heights",1,30,77,0,0,1,31,0,19,0,159,343
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 12","Whynachts Point",2,30,115,1,1,2,51,0,20,0,222,381
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 13","Black Point",1,33,57,0,0,2,30,0,29,1,153,299
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 14","Boutiliers Point",5,43,73,0,0,0,27,1,29,2,180,361
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 15","Black Point",0,35,89,0,0,1,43,1,19,2,190,379
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 16","Hubley",3,37,81,0,0,0,16,0,14,1,152,352
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 17","Five Island Lake",3,35,45,0,0,2,30,0,15,1,131,271
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 18","Sheldrake Lake",2,27,68,0,0,1,34,0,17,0,149,293
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 19","Hubley",2,65,108,0,0,7,43,0,47,2,274,484
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 20","Hubley",0,40,85,0,0,8,43,0,21,1,198,345
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 21","Hubley",1,23,70,1,0,0,22,0,20,0,137,272
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 22","Goodwood",0,26,55,0,0,1,42,0,17,0,141,369
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 23","Hatchet Lake",1,49,83,0,1,3,27,0,29,0,193,415
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 24","Brookside",1,36,93,0,0,0,27,0,14,0,171,385
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 25","Brookside",0,46,86,0,1,9,58,0,27,2,229,426
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 26","Whites Lake",1,48,86,0,1,5,38,0,18,0,197,377
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 27","Brookside",0,45,109,0,0,5,46,0,31,0,236,476
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 28","Whites Lake",2,51,85,0,0,1,47,0,25,0,211,433
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 29","Simms Settlement",2,42,58,1,1,4,52,0,38,0,198,381
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 30","Simms Settlement",4,30,57,1,1,3,30,0,14,0,140,268
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 31","Fox Point",1,42,73,0,0,9,44,0,18,2,189,367
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 32","Tantallon",0,38,70,0,1,9,39,0,15,0,172,310
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 33","Glen Haven",6,33,78,0,1,14,43,0,19,0,194,354
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 34","Glen Haven",6,30,78,0,0,3,39,0,6,0,162,327
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 35","Seabright--French Village",2,30,76,0,0,4,28,0,30,0,170,320
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 36","Seabright--French Village",5,38,72,0,0,6,23,0,26,1,171,310
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 37","Hubbards",4,42,105,0,0,0,48,0,37,1,237,437
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 38","Mill Road",5,25,75,1,0,0,68,0,27,7,208,415
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 39","Mill Road",2,15,44,0,0,2,49,1,18,3,134,283
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 40","Seffernsville",1,15,46,0,0,2,63,0,18,0,145,293
12009,"South Shore--St. Margarets/South Shore--St. Margarets"," 41","Windsor Road",1,18,64,0,0,5,42,0,17,6,153,305
