﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24042,"Lévis--Lotbinière/Lévis--Lotbinière","1","Lévis",4,0,0,394
24042,"Lévis--Lotbinière/Lévis--Lotbinière","2","Lévis",1,0,3,369
24042,"Lévis--Lotbinière/Lévis--Lotbinière","3","Lévis",6,0,3,430
24042,"Lévis--Lotbinière/Lévis--Lotbinière","4","Lévis",2,0,2,430
24042,"Lévis--Lotbinière/Lévis--Lotbinière","5","Lévis",2,3,3,438
24042,"Lévis--Lotbinière/Lévis--Lotbinière","6","Lévis",2,0,3,429
24042,"Lévis--Lotbinière/Lévis--Lotbinière","7","Lévis",1,0,1,368
24042,"Lévis--Lotbinière/Lévis--Lotbinière","8","Lévis",1,0,1,439
24042,"Lévis--Lotbinière/Lévis--Lotbinière","9","Lévis",3,0,4,384
24042,"Lévis--Lotbinière/Lévis--Lotbinière","10","Lévis",5,0,1,432
24042,"Lévis--Lotbinière/Lévis--Lotbinière","11","Lévis",6,1,2,460
24042,"Lévis--Lotbinière/Lévis--Lotbinière","12","Lévis",4,1,2,547
24042,"Lévis--Lotbinière/Lévis--Lotbinière","13","Lévis",2,1,2,472
24042,"Lévis--Lotbinière/Lévis--Lotbinière","14","Lévis",5,0,2,620
24042,"Lévis--Lotbinière/Lévis--Lotbinière","15","Lévis",0,0,1,388
24042,"Lévis--Lotbinière/Lévis--Lotbinière","16","Lévis",2,0,1,366
24042,"Lévis--Lotbinière/Lévis--Lotbinière","17","Lévis",4,0,2,469
24042,"Lévis--Lotbinière/Lévis--Lotbinière","18","Lévis",4,0,3,417
24042,"Lévis--Lotbinière/Lévis--Lotbinière","19","Lévis",2,3,0,341
24042,"Lévis--Lotbinière/Lévis--Lotbinière","20","Lévis",1,0,3,398
24042,"Lévis--Lotbinière/Lévis--Lotbinière","21","Lévis",6,0,5,454
24042,"Lévis--Lotbinière/Lévis--Lotbinière","22","Lévis",3,0,0,466
24042,"Lévis--Lotbinière/Lévis--Lotbinière","23","Lévis",3,1,1,576
24042,"Lévis--Lotbinière/Lévis--Lotbinière","24","Lévis",2,0,1,585
24042,"Lévis--Lotbinière/Lévis--Lotbinière","25","Lévis",5,0,1,356
24042,"Lévis--Lotbinière/Lévis--Lotbinière","26","Lévis",0,0,21,491
24042,"Lévis--Lotbinière/Lévis--Lotbinière","27","Lévis",0,0,0,407
24042,"Lévis--Lotbinière/Lévis--Lotbinière","28","Lévis",0,0,0,378
24042,"Lévis--Lotbinière/Lévis--Lotbinière","29","Lévis",3,0,1,396
24042,"Lévis--Lotbinière/Lévis--Lotbinière","30","Lévis",3,0,3,360
24042,"Lévis--Lotbinière/Lévis--Lotbinière","31","Lévis",0,0,1,400
24042,"Lévis--Lotbinière/Lévis--Lotbinière","32","Lévis",3,0,1,336
24042,"Lévis--Lotbinière/Lévis--Lotbinière","33","Lévis",1,0,2,430
24042,"Lévis--Lotbinière/Lévis--Lotbinière","34","Lévis",2,0,5,401
24042,"Lévis--Lotbinière/Lévis--Lotbinière","35","Lévis",3,0,3,433
24042,"Lévis--Lotbinière/Lévis--Lotbinière","36","Lévis",6,0,0,384
24042,"Lévis--Lotbinière/Lévis--Lotbinière","37","Lévis",4,1,3,398
24042,"Lévis--Lotbinière/Lévis--Lotbinière","38","Lévis",4,4,6,434
24042,"Lévis--Lotbinière/Lévis--Lotbinière","39","Lévis",6,2,2,391
24042,"Lévis--Lotbinière/Lévis--Lotbinière","40","Lévis",2,0,0,316
24042,"Lévis--Lotbinière/Lévis--Lotbinière","41","Lévis",3,1,1,393
24042,"Lévis--Lotbinière/Lévis--Lotbinière","42","Lévis",2,0,1,426
24042,"Lévis--Lotbinière/Lévis--Lotbinière","43","Lévis",2,0,1,422
24042,"Lévis--Lotbinière/Lévis--Lotbinière","44","Lévis",3,0,6,448
24042,"Lévis--Lotbinière/Lévis--Lotbinière","45","Lévis",2,2,2,333
24042,"Lévis--Lotbinière/Lévis--Lotbinière","46","Lévis",2,0,0,393
24042,"Lévis--Lotbinière/Lévis--Lotbinière","47","Lévis",1,0,0,351
24042,"Lévis--Lotbinière/Lévis--Lotbinière","48","Lévis",0,0,1,441
24042,"Lévis--Lotbinière/Lévis--Lotbinière","49","Lévis",1,0,1,382
24042,"Lévis--Lotbinière/Lévis--Lotbinière","50","Lévis",0,0,2,356
24042,"Lévis--Lotbinière/Lévis--Lotbinière","51","Lévis",1,0,1,428
24042,"Lévis--Lotbinière/Lévis--Lotbinière","52","Lévis",5,3,1,531
24042,"Lévis--Lotbinière/Lévis--Lotbinière","53","Lévis",1,0,1,421
24042,"Lévis--Lotbinière/Lévis--Lotbinière","54","Lévis",2,0,2,474
24042,"Lévis--Lotbinière/Lévis--Lotbinière","55","Lévis",3,0,4,324
24042,"Lévis--Lotbinière/Lévis--Lotbinière","56","Lévis",1,0,0,505
24042,"Lévis--Lotbinière/Lévis--Lotbinière","57","Lévis",2,0,2,411
24042,"Lévis--Lotbinière/Lévis--Lotbinière","58","Lévis",1,0,0,362
24042,"Lévis--Lotbinière/Lévis--Lotbinière","59","Lévis",1,0,2,432
24042,"Lévis--Lotbinière/Lévis--Lotbinière","60","Lévis",2,1,1,394
24042,"Lévis--Lotbinière/Lévis--Lotbinière","61","Lévis",2,1,0,390
24042,"Lévis--Lotbinière/Lévis--Lotbinière","62A","Lévis",7,0,1,373
24042,"Lévis--Lotbinière/Lévis--Lotbinière","62B","Lévis",10,0,1,383
24042,"Lévis--Lotbinière/Lévis--Lotbinière","63","Lévis",7,2,3,589
24042,"Lévis--Lotbinière/Lévis--Lotbinière","64A","Lévis",2,0,2,303
24042,"Lévis--Lotbinière/Lévis--Lotbinière","64B","Lévis",4,0,0,292
24042,"Lévis--Lotbinière/Lévis--Lotbinière","65","Lévis",5,2,3,536
24042,"Lévis--Lotbinière/Lévis--Lotbinière","66","Lévis",0,0,1,315
24042,"Lévis--Lotbinière/Lévis--Lotbinière","67","Lévis",2,0,0,358
24042,"Lévis--Lotbinière/Lévis--Lotbinière","68","Lévis",0,1,6,373
24042,"Lévis--Lotbinière/Lévis--Lotbinière","69","Lévis",2,0,2,342
24042,"Lévis--Lotbinière/Lévis--Lotbinière","70","Lévis",5,0,1,517
24042,"Lévis--Lotbinière/Lévis--Lotbinière","71","Lévis",5,0,4,584
24042,"Lévis--Lotbinière/Lévis--Lotbinière","72","Lévis",2,1,1,574
24042,"Lévis--Lotbinière/Lévis--Lotbinière","73","Lévis",4,2,2,386
24042,"Lévis--Lotbinière/Lévis--Lotbinière","74A","Lévis",2,14,4,347
24042,"Lévis--Lotbinière/Lévis--Lotbinière","74B","Lévis",2,0,4,362
24042,"Lévis--Lotbinière/Lévis--Lotbinière","75","Lévis",1,0,4,560
24042,"Lévis--Lotbinière/Lévis--Lotbinière","76","Lévis",3,0,1,318
24042,"Lévis--Lotbinière/Lévis--Lotbinière","77","Lévis",3,1,5,379
24042,"Lévis--Lotbinière/Lévis--Lotbinière","78","Lévis",8,1,1,442
24042,"Lévis--Lotbinière/Lévis--Lotbinière","79","Lévis",6,0,1,468
24042,"Lévis--Lotbinière/Lévis--Lotbinière","80","Lévis",0,0,3,331
24042,"Lévis--Lotbinière/Lévis--Lotbinière","81","Lévis",0,0,2,331
24042,"Lévis--Lotbinière/Lévis--Lotbinière","82","Lévis",1,0,3,430
24042,"Lévis--Lotbinière/Lévis--Lotbinière","83","Lévis",0,0,1,435
24042,"Lévis--Lotbinière/Lévis--Lotbinière","84","Lévis",4,0,3,397
24042,"Lévis--Lotbinière/Lévis--Lotbinière","85","Lévis",3,0,1,432
24042,"Lévis--Lotbinière/Lévis--Lotbinière","86","Lévis",4,0,6,403
24042,"Lévis--Lotbinière/Lévis--Lotbinière","87","Lévis",4,0,3,451
24042,"Lévis--Lotbinière/Lévis--Lotbinière","88","Lévis",2,0,3,340
24042,"Lévis--Lotbinière/Lévis--Lotbinière","89","Lévis",2,0,2,434
24042,"Lévis--Lotbinière/Lévis--Lotbinière","90","Lévis",0,0,1,376
24042,"Lévis--Lotbinière/Lévis--Lotbinière","91","Lévis",2,0,1,408
24042,"Lévis--Lotbinière/Lévis--Lotbinière","92","Lévis",1,0,4,403
24042,"Lévis--Lotbinière/Lévis--Lotbinière","93","Lévis",7,1,3,574
24042,"Lévis--Lotbinière/Lévis--Lotbinière","94","Lévis",0,0,1,380
24042,"Lévis--Lotbinière/Lévis--Lotbinière","95","Lévis",1,0,3,448
24042,"Lévis--Lotbinière/Lévis--Lotbinière","96","Lévis",0,0,3,442
24042,"Lévis--Lotbinière/Lévis--Lotbinière","97","Lévis",2,0,0,566
24042,"Lévis--Lotbinière/Lévis--Lotbinière","98","Lévis",2,0,1,433
24042,"Lévis--Lotbinière/Lévis--Lotbinière","99","Lévis",0,0,2,549
24042,"Lévis--Lotbinière/Lévis--Lotbinière","100","Lévis",1,0,3,424
24042,"Lévis--Lotbinière/Lévis--Lotbinière","101","Lévis",5,0,1,438
24042,"Lévis--Lotbinière/Lévis--Lotbinière","102","Lévis",1,0,1,341
24042,"Lévis--Lotbinière/Lévis--Lotbinière","103","Lévis",1,0,2,337
24042,"Lévis--Lotbinière/Lévis--Lotbinière","104","Lévis",0,0,3,499
24042,"Lévis--Lotbinière/Lévis--Lotbinière","105","Lévis",2,0,2,396
24042,"Lévis--Lotbinière/Lévis--Lotbinière","106","Lévis",0,0,2,367
24042,"Lévis--Lotbinière/Lévis--Lotbinière","107","Lévis",0,0,2,370
24042,"Lévis--Lotbinière/Lévis--Lotbinière","108","Lévis",1,0,2,386
24042,"Lévis--Lotbinière/Lévis--Lotbinière","109","Lévis",5,0,2,640
24042,"Lévis--Lotbinière/Lévis--Lotbinière","110","Lévis",2,2,4,519
24042,"Lévis--Lotbinière/Lévis--Lotbinière","111","Lévis",4,0,0,410
24042,"Lévis--Lotbinière/Lévis--Lotbinière","112","Lévis",0,0,0,418
24042,"Lévis--Lotbinière/Lévis--Lotbinière","113","Lévis",1,2,0,411
24042,"Lévis--Lotbinière/Lévis--Lotbinière","114","Lévis",0,0,1,398
24042,"Lévis--Lotbinière/Lévis--Lotbinière","115","Lévis",0,0,1,322
24042,"Lévis--Lotbinière/Lévis--Lotbinière","116","Lévis",0,1,4,337
24042,"Lévis--Lotbinière/Lévis--Lotbinière","117","Lévis",3,0,4,398
24042,"Lévis--Lotbinière/Lévis--Lotbinière","118","Lévis",1,3,2,528
24042,"Lévis--Lotbinière/Lévis--Lotbinière","119","Lévis",4,0,2,521
24042,"Lévis--Lotbinière/Lévis--Lotbinière","120","Lévis",2,1,1,332
24042,"Lévis--Lotbinière/Lévis--Lotbinière","121","Lévis",2,0,2,392
24042,"Lévis--Lotbinière/Lévis--Lotbinière","122","Lévis",3,0,4,516
24042,"Lévis--Lotbinière/Lévis--Lotbinière","123","Lévis",1,18,3,554
24042,"Lévis--Lotbinière/Lévis--Lotbinière","124","Lévis",0,0,0,437
24042,"Lévis--Lotbinière/Lévis--Lotbinière","125","Saint-Lambert-de-Lauzon",0,0,1,294
24042,"Lévis--Lotbinière/Lévis--Lotbinière","126","Saint-Lambert-de-Lauzon",6,1,2,344
24042,"Lévis--Lotbinière/Lévis--Lotbinière","127","Saint-Lambert-de-Lauzon",4,0,3,383
24042,"Lévis--Lotbinière/Lévis--Lotbinière","128","Saint-Lambert-de-Lauzon",2,0,2,339
24042,"Lévis--Lotbinière/Lévis--Lotbinière","129","Saint-Lambert-de-Lauzon",2,0,0,351
24042,"Lévis--Lotbinière/Lévis--Lotbinière","130","Saint-Lambert-de-Lauzon",1,0,2,403
24042,"Lévis--Lotbinière/Lévis--Lotbinière","131","Saint-Lambert-de-Lauzon",0,0,0,290
24042,"Lévis--Lotbinière/Lévis--Lotbinière","132","Saint-Lambert-de-Lauzon",1,0,1,317
24042,"Lévis--Lotbinière/Lévis--Lotbinière","133","Saint-Lambert-de-Lauzon",2,0,2,272
24042,"Lévis--Lotbinière/Lévis--Lotbinière","134","Lévis",1,0,0,493
24042,"Lévis--Lotbinière/Lévis--Lotbinière","135","Lévis",2,0,5,371
24042,"Lévis--Lotbinière/Lévis--Lotbinière","136","Lévis",2,1,2,558
24042,"Lévis--Lotbinière/Lévis--Lotbinière","137","Lévis",2,0,0,431
24042,"Lévis--Lotbinière/Lévis--Lotbinière","138","Lévis",1,0,0,362
24042,"Lévis--Lotbinière/Lévis--Lotbinière","139","Lévis",3,0,2,429
24042,"Lévis--Lotbinière/Lévis--Lotbinière","140","Lévis",7,1,4,609
24042,"Lévis--Lotbinière/Lévis--Lotbinière","141","Lévis",0,0,0,409
24042,"Lévis--Lotbinière/Lévis--Lotbinière","142","Lévis",3,0,0,472
24042,"Lévis--Lotbinière/Lévis--Lotbinière","143","Lévis",1,0,0,352
24042,"Lévis--Lotbinière/Lévis--Lotbinière","144","Lévis",2,0,0,358
24042,"Lévis--Lotbinière/Lévis--Lotbinière","145","Saint-Antoine-de-Tilly",6,0,0,333
24042,"Lévis--Lotbinière/Lévis--Lotbinière","146","Saint-Antoine-de-Tilly",0,0,0,320
24042,"Lévis--Lotbinière/Lévis--Lotbinière","147","Saint-Antoine-de-Tilly",5,1,1,276
24042,"Lévis--Lotbinière/Lévis--Lotbinière","148","Saint-Antoine-de-Tilly",3,1,3,365
24042,"Lévis--Lotbinière/Lévis--Lotbinière","149","Saint-Lambert-de-Lauzon",4,0,0,284
24042,"Lévis--Lotbinière/Lévis--Lotbinière","150","Saint-Lambert-de-Lauzon",3,1,2,301
24042,"Lévis--Lotbinière/Lévis--Lotbinière","151","Saint-Lambert-de-Lauzon",2,0,1,285
24042,"Lévis--Lotbinière/Lévis--Lotbinière","152","Saint-Lambert-de-Lauzon",4,1,1,299
24042,"Lévis--Lotbinière/Lévis--Lotbinière","153","Saint-Lambert-de-Lauzon",2,1,0,452
24042,"Lévis--Lotbinière/Lévis--Lotbinière","154","Saint-Lambert-de-Lauzon",0,0,0,318
24042,"Lévis--Lotbinière/Lévis--Lotbinière","155","Saint-Apollinaire",9,1,0,527
24042,"Lévis--Lotbinière/Lévis--Lotbinière","156","Saint-Apollinaire",2,1,5,264
24042,"Lévis--Lotbinière/Lévis--Lotbinière","157","Saint-Apollinaire",2,0,0,292
24042,"Lévis--Lotbinière/Lévis--Lotbinière","158","Saint-Apollinaire",5,1,7,452
24042,"Lévis--Lotbinière/Lévis--Lotbinière","159","Saint-Apollinaire",0,0,1,335
24042,"Lévis--Lotbinière/Lévis--Lotbinière","160","Saint-Apollinaire",6,0,2,444
24042,"Lévis--Lotbinière/Lévis--Lotbinière","161","Saint-Apollinaire",5,1,3,484
24042,"Lévis--Lotbinière/Lévis--Lotbinière","162","Saint-Apollinaire",7,1,0,376
24042,"Lévis--Lotbinière/Lévis--Lotbinière","163","Saint-Apollinaire",3,0,0,343
24042,"Lévis--Lotbinière/Lévis--Lotbinière","164","Saint-Apollinaire",31,3,5,424
24042,"Lévis--Lotbinière/Lévis--Lotbinière","165","Saint-Apollinaire",1,1,1,352
24042,"Lévis--Lotbinière/Lévis--Lotbinière","166","Saint-Apollinaire",5,0,7,476
24042,"Lévis--Lotbinière/Lévis--Lotbinière","167","Saint-Apollinaire",1,0,4,490
24042,"Lévis--Lotbinière/Lévis--Lotbinière","168","Saint-Apollinaire",1,0,2,327
24042,"Lévis--Lotbinière/Lévis--Lotbinière","169","Saint-Agapit",2,0,0,236
24042,"Lévis--Lotbinière/Lévis--Lotbinière","170","Saint-Agapit",5,1,2,395
24042,"Lévis--Lotbinière/Lévis--Lotbinière","171","Saint-Agapit",8,1,3,464
24042,"Lévis--Lotbinière/Lévis--Lotbinière","172","Saint-Agapit",1,0,1,262
24042,"Lévis--Lotbinière/Lévis--Lotbinière","173","Saint-Agapit",14,0,3,424
24042,"Lévis--Lotbinière/Lévis--Lotbinière","174","Saint-Agapit",6,0,3,384
24042,"Lévis--Lotbinière/Lévis--Lotbinière","175","Saint-Agapit",2,0,1,296
24042,"Lévis--Lotbinière/Lévis--Lotbinière","176","Saint-Agapit",4,0,1,452
24042,"Lévis--Lotbinière/Lévis--Lotbinière","177","Saint-Agapit",2,0,3,363
24042,"Lévis--Lotbinière/Lévis--Lotbinière","178","Sainte-Croix",1,1,0,261
24042,"Lévis--Lotbinière/Lévis--Lotbinière","179","Sainte-Croix",1,0,1,271
24042,"Lévis--Lotbinière/Lévis--Lotbinière","180","Sainte-Croix",5,0,0,336
24042,"Lévis--Lotbinière/Lévis--Lotbinière","181","Sainte-Croix",0,0,0,230
24042,"Lévis--Lotbinière/Lévis--Lotbinière","182","Sainte-Croix",0,0,0,302
24042,"Lévis--Lotbinière/Lévis--Lotbinière","183","Sainte-Croix",0,0,0,254
24042,"Lévis--Lotbinière/Lévis--Lotbinière","184","Sainte-Croix",0,0,0,245
24042,"Lévis--Lotbinière/Lévis--Lotbinière","185","Saint-Narcisse",6,0,2,343
24042,"Lévis--Lotbinière/Lévis--Lotbinière","186","Saint-Narcisse",3,1,6,273
24042,"Lévis--Lotbinière/Lévis--Lotbinière","187","Saint-Narcisse",5,3,1,242
24042,"Lévis--Lotbinière/Lévis--Lotbinière","188","Notre-Dame-du-Sacré-Coeur-d'Issoudun",5,1,1,276
24042,"Lévis--Lotbinière/Lévis--Lotbinière","189","Notre-Dame-du-Sacré-Coeur-d'Issoudun",1,0,0,356
24042,"Lévis--Lotbinière/Lévis--Lotbinière","190","Saint-Gilles",2,2,0,265
24042,"Lévis--Lotbinière/Lévis--Lotbinière","191","Saint-Gilles",2,0,1,358
24042,"Lévis--Lotbinière/Lévis--Lotbinière","192","Saint-Gilles",5,1,1,357
24042,"Lévis--Lotbinière/Lévis--Lotbinière","193","Saint-Gilles",3,2,0,272
24042,"Lévis--Lotbinière/Lévis--Lotbinière","194","Saint-Gilles",3,1,4,411
24042,"Lévis--Lotbinière/Lévis--Lotbinière","195","Saint-Gilles",1,1,1,324
24042,"Lévis--Lotbinière/Lévis--Lotbinière","196","Lotbinière",1,1,2,363
24042,"Lévis--Lotbinière/Lévis--Lotbinière","197","Lotbinière",8,2,10,358
24042,"Lévis--Lotbinière/Lévis--Lotbinière","198","Laurier-Station",2,0,2,337
24042,"Lévis--Lotbinière/Lévis--Lotbinière","199","Laurier-Station",2,0,4,438
24042,"Lévis--Lotbinière/Lévis--Lotbinière","200","Laurier-Station",1,0,0,348
24042,"Lévis--Lotbinière/Lévis--Lotbinière","201","Laurier-Station",3,0,2,324
24042,"Lévis--Lotbinière/Lévis--Lotbinière","202","Laurier-Station",0,0,1,251
24042,"Lévis--Lotbinière/Lévis--Lotbinière","203","Laurier-Station",3,0,3,351
24042,"Lévis--Lotbinière/Lévis--Lotbinière","204","Saint-Flavien",2,2,0,290
24042,"Lévis--Lotbinière/Lévis--Lotbinière","205","Saint-Flavien",3,0,2,284
24042,"Lévis--Lotbinière/Lévis--Lotbinière","206","Saint-Flavien",6,0,0,295
24042,"Lévis--Lotbinière/Lévis--Lotbinière","207","Saint-Flavien",0,0,1,301
24042,"Lévis--Lotbinière/Lévis--Lotbinière","208","Saint-Édouard-de-Lotbinière",1,0,1,264
24042,"Lévis--Lotbinière/Lévis--Lotbinière","209","Saint-Édouard-de-Lotbinière",0,0,0,321
24042,"Lévis--Lotbinière/Lévis--Lotbinière","210","Saint-Édouard-de-Lotbinière",5,3,0,333
24042,"Lévis--Lotbinière/Lévis--Lotbinière","211","Saint-Patrice-de-Beaurivage",2,1,2,375
24042,"Lévis--Lotbinière/Lévis--Lotbinière","212","Saint-Patrice-de-Beaurivage",68,1,1,395
24042,"Lévis--Lotbinière/Lévis--Lotbinière","213","Dosquet",1,1,4,369
24042,"Lévis--Lotbinière/Lévis--Lotbinière","214","Dosquet",0,0,2,390
24042,"Lévis--Lotbinière/Lévis--Lotbinière","215","Saint-Janvier-de-Joly",4,0,5,417
24042,"Lévis--Lotbinière/Lévis--Lotbinière","216","Saint-Janvier-de-Joly",2,0,2,410
24042,"Lévis--Lotbinière/Lévis--Lotbinière","217","Leclercville",0,2,0,395
24042,"Lévis--Lotbinière/Lévis--Lotbinière","218","Saint-Sylvestre",4,1,2,362
24042,"Lévis--Lotbinière/Lévis--Lotbinière","219","Saint-Sylvestre",3,0,3,398
24042,"Lévis--Lotbinière/Lévis--Lotbinière","220","Sainte-Agathe-de-Lotbinière",26,2,1,500
24042,"Lévis--Lotbinière/Lévis--Lotbinière","221","Sainte-Agathe-de-Lotbinière",8,0,2,398
24042,"Lévis--Lotbinière/Lévis--Lotbinière","222","Val-Alain",4,5,4,375
24042,"Lévis--Lotbinière/Lévis--Lotbinière","223","Val-Alain",4,2,3,410
24042,"Lévis--Lotbinière/Lévis--Lotbinière","500","Mobile poll/Bureau itinérant",3,0,1,39
24042,"Lévis--Lotbinière/Lévis--Lotbinière","501","Mobile poll/Bureau itinérant",0,0,0,113
24042,"Lévis--Lotbinière/Lévis--Lotbinière","502","Mobile poll/Bureau itinérant",29,0,0,81
24042,"Lévis--Lotbinière/Lévis--Lotbinière","503","Mobile poll/Bureau itinérant",0,0,2,86
24042,"Lévis--Lotbinière/Lévis--Lotbinière","504","Mobile poll/Bureau itinérant",2,0,0,85
24042,"Lévis--Lotbinière/Lévis--Lotbinière","505","Mobile poll/Bureau itinérant",1,0,0,30
24042,"Lévis--Lotbinière/Lévis--Lotbinière","506","Mobile poll/Bureau itinérant",0,0,0,114
24042,"Lévis--Lotbinière/Lévis--Lotbinière","507","Mobile poll/Bureau itinérant",0,0,0,92
24042,"Lévis--Lotbinière/Lévis--Lotbinière","508A","Mobile poll/Bureau itinérant",0,0,0,55
24042,"Lévis--Lotbinière/Lévis--Lotbinière","508B","Saint-Flavien",Merged with No./Fusionné avec le n°206,,,21
