﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Pam Armstrong,Bob Hargreaves,Donald Helkaa,Ericha Hendel,Peter Redecop,Richard Styve,Karen Vecchio,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 1","Cherry Grove",66,41,7,24,2,1,140,3,284,518
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 2","Wellburn",62,34,3,23,0,1,202,1,326,548
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 3","Thorndale",117,97,7,34,2,3,226,0,486,816
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 4","Thorndale",86,57,7,20,2,0,175,2,349,606
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 5","Evelyn",50,44,9,20,3,0,145,2,273,543
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 6","Thames Centre",56,50,5,18,2,2,180,0,313,568
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 7","Thames Centre",50,41,5,20,4,2,124,0,246,443
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 8","Dorchester",52,64,6,16,3,0,131,5,277,530
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 9","Thames Centre",62,51,2,12,0,1,101,1,230,491
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 10","Thames Centre",41,38,4,16,2,1,110,1,213,417
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 11","Putnam",27,29,6,15,0,0,98,0,175,404
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 12","Dorchester",68,36,3,14,1,0,111,1,234,428
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 13","Dorchester",67,89,1,16,3,0,123,1,300,574
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 14","Dorchester",113,41,3,25,1,1,132,1,317,601
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 15","Thames Centre",86,82,2,13,4,0,192,1,380,656
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 16","Dorchester",65,44,2,10,2,1,121,1,246,414
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 17","Dorchester",94,74,5,11,2,1,234,2,423,718
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 18","Nilestown",47,53,7,20,6,1,109,3,246,501
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 19A","Gladstone",71,36,4,13,2,3,194,1,324,546
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 19B","Gladstone",57,53,6,16,5,2,195,3,337,538
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 20A","London",191,47,4,8,2,7,97,1,357,814
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 20B","London",30,4,1,0,1,0,12,2,50,190
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 21","London",176,63,6,26,2,1,176,13,463,825
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 22A","London",123,54,3,12,0,1,110,3,306,502
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 22B","London",117,32,6,8,1,1,100,1,266,460
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 23","London",131,47,1,6,0,1,106,1,293,585
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 24","London",193,82,2,17,1,3,155,2,455,857
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 25A","London",154,45,4,10,0,4,79,7,303,623
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 25B","London",129,77,3,9,6,1,71,1,297,630
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 26","London",117,44,2,12,2,2,71,3,253,593
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 27A","Belmont",78,53,6,11,0,0,92,0,240,456
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 27B","Belmont",86,34,4,15,1,0,103,2,245,474
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 28","Belmont",101,94,4,31,3,2,216,0,451,798
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 29","London",116,60,6,21,3,0,152,3,361,522
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 30","London",107,58,5,20,1,0,134,3,328,517
35025,"Elgin--Middlesex--London/Elgin--Middlesex--London"," 31","London",112,59,3,31,3,0,224,2,434,737
