﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","1","Tobermory",8,1,2,330
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","2","St. Edmunds",5,1,6,303
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","3","St. Edmunds",3,1,4,313
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","4","Miller Lake West",1,0,7,275
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","5","Miller Lake West",2,2,8,262
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","6","Barrow Bay",4,0,8,303
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","7","Lion's Head",2,3,3,363
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","8","Barrow Bay",5,3,2,369
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","9","Pike Bay",4,3,6,348
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","10","South Bruce Peninsula",12,2,7,485
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","11","Stokes Bay",5,2,13,322
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","12","Pike Bay",2,0,3,343
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","13","South Bruce Peninsula",10,2,11,432
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","14","South Bruce Peninsula",8,4,6,439
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","15","South Bruce Peninsula",10,3,5,404
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","16","Big Bay",12,0,11,476
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","17","Meaford",10,1,8,292
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","18","Meaford",7,1,4,403
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","19","Meaford",8,1,4,323
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","20","Meaford",5,1,1,310
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","21","Meaford",5,2,6,363
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","22","Oxenden",6,0,0,238
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","23","Oxenden",0,1,16,376
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","24","Oxenden",5,2,6,383
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","25","South Bruce Peninsula",9,0,4,448
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","26","Zion",10,4,11,562
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","27","South Bruce Peninsula",5,4,5,458
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","28","South Bruce Peninsula",5,6,4,458
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","29","South Bruce Peninsula",7,2,6,467
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","30","Lindenwood",4,1,8,383
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","31","East Linton",7,7,8,587
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","32","Meaford",9,1,4,427
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","33","Meaford",1,0,1,372
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","34","Meaford",9,4,12,330
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","35","Meaford",5,2,4,315
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","36","Meaford",4,1,3,277
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","37","Meaford",6,4,5,356
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","38","Meaford",3,2,1,319
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","39","Meaford",6,0,5,315
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","40","Meaford",1,2,7,353
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","41","Meaford",3,0,5,367
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","42","Meaford",4,1,4,321
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","43","Owen Sound",13,2,7,420
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","44","Owen Sound",4,1,1,302
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","45","Owen Sound",7,3,6,409
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","46","Owen Sound",10,4,2,433
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","47","Owen Sound",15,4,12,464
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","48","Owen Sound",7,1,4,485
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","49","South Bruce Peninsula",5,0,3,393
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","50","South Bruce Peninsula",3,3,6,423
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","51","South Bruce Peninsula",3,3,4,408
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","52","South Bruce Peninsula",3,0,11,398
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","53","South Bruce Peninsula",8,9,6,466
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","54","South Bruce Peninsula",11,6,10,501
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","55","East Linton",6,5,3,365
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","56","Sarawak",7,0,11,447
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","57","Sarawak",8,4,13,428
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","58","Owen Sound",6,0,10,382
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","59","Sarawak",4,3,3,325
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","60","Sarawak",4,2,1,369
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","61","Sarawak",4,4,5,359
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","62","Owen Sound",9,0,10,363
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","63","Meaford",10,2,6,574
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","64","Meaford",17,2,6,320
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","65","Meaford",5,9,5,361
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","66","Meaford",4,4,7,313
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","67","Owen Sound",8,3,8,514
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","68","Owen Sound",11,0,4,450
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","69","Owen Sound",3,1,4,408
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","70A","Owen Sound",5,2,6,294
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","70B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504,,,115
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","71","Owen Sound",7,2,5,414
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","72","Owen Sound",4,1,4,435
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","73","Owen Sound",5,3,10,431
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","74","Keppel",4,2,5,333
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","75","Cruickshank",6,2,7,429
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","76","Keppel",5,2,2,493
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","77","Cruickshank",3,1,8,328
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","78","Keppel",9,2,7,335
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","79","Keppel",11,0,8,480
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","80","Meaford",4,2,9,394
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","81","Meaford",5,1,3,233
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","82","Meaford",12,2,8,265
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","83","Meaford",4,3,1,308
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","84","Massie",4,2,9,376
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","85","Owen Sound",6,3,4,400
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","86","Owen Sound",8,2,3,423
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","87","Owen Sound",2,5,7,340
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","88","Owen Sound",5,4,9,365
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","89","Meaford",5,4,6,318
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","90","Meaford",2,2,3,369
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","91","Owen Sound",6,1,7,369
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","92","Owen Sound",8,7,10,487
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","93","Owen Sound",12,4,9,533
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","94","Owen Sound",18,2,9,475
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","95","Owen Sound",12,8,13,501
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","96","Owen Sound",7,2,11,482
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","97","Owen Sound",12,2,5,492
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","98","Owen Sound",16,3,17,514
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","99","Owen Sound",7,0,6,406
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","100","Owen Sound",6,2,2,358
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","101","Owen Sound",7,1,6,367
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","102","South Bruce Peninsula",3,1,9,448
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","103","South Bruce Peninsula",8,0,11,451
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","104","South Bruce Peninsula",5,1,6,385
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","105","Owen Sound",4,1,5,392
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","106","Owen Sound",8,1,6,407
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","107","Owen Sound",0,1,12,393
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","108","Owen Sound",7,2,11,468
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","109","Owen Sound",11,7,8,377
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","110","Owen Sound",10,1,7,481
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","111","Owen Sound",8,2,10,454
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","112","Owen Sound",8,4,4,351
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","113","Owen Sound",0,0,6,330
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","114","Derby",12,5,12,453
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","115","South Bruce Peninsula",23,6,12,609
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","116","Derby",5,0,6,386
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","117","Meaford",6,3,3,489
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","118","Derby",9,1,3,291
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","119","Derby",3,2,4,424
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","120","Rocklyn",7,0,10,382
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","121","Kimberley",2,0,16,303
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","122","Wodehouse",4,2,9,507
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","123","Chatsworth",0,0,1,280
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","124","Massie",2,0,0,322
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","125","Hemstock Mills",9,2,10,489
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","126","Arnott",6,1,5,394
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","127","Holland Centre",6,2,5,469
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","128","Kilsyth",23,1,3,561
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","129","Elsinore",12,0,1,460
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","130","Invermay",8,0,5,426
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","131","Invermay",10,5,9,426
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","132","Invermay",15,8,9,432
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","133","Desboro",7,4,5,342
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","134","Arranvale",5,1,3,302
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","135","Rob Roy",19,4,11,531
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","136","Feversham",9,17,13,569
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","137","McIntyre",9,1,11,372
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","138","Eugenia",6,0,14,335
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","139","Maxwell",18,2,5,528
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","140","Williamsford",11,2,5,416
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","141","Hemstock Mills",6,0,6,419
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","142","Williamsford",5,1,1,381
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","143","Kinghurst",10,1,2,407
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","144","Berkeley",4,8,5,474
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","145","Markdale",8,5,6,402
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","146","Flesherton",7,2,5,327
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","147","Markdale",5,2,11,398
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","148","Markdale",2,1,2,347
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","149","Lauriston",11,0,12,580
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","150","Traverston",12,1,1,359
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","151","Flesherton",2,2,12,399
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","152","Grey Highlands",9,6,20,463
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","153","Scone",7,1,5,220
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","154","Peabody",2,2,3,346
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","155","Scone",4,1,1,345
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","156","Scone",5,1,2,313
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","157","Scone",6,0,3,329
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","158","Chesley",6,1,7,349
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","159","Chesley",4,3,7,382
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","160","Elmwood",3,0,5,459
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","161","Kimberley",11,3,8,298
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","162","Flesherton",8,5,5,389
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","163","Flesherton",16,3,7,525
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","164","Grey Highlands",16,7,8,397
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","165","Flesherton",15,4,9,590
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","166","Dobbinton",10,4,4,313
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","167","Paisley",11,8,9,432
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","168","Dobbinton",12,9,10,468
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","169","Traverston",7,2,9,525
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","170","Glenelg Centre",14,1,5,423
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","171","Louise",7,13,6,523
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","172","Hanover",4,4,16,401
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","173","Hanover",8,2,3,426
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","174","Hanover",14,0,7,457
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","175","Aberdeen",7,3,6,404
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","176","West Grey",7,2,7,379
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","177","Durham",10,3,9,422
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","178","Durham",6,4,3,515
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","179","Durham",3,0,5,321
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","180","Glenelg",3,1,8,463
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","181","Durham",13,0,6,374
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","182","Durham",11,4,12,449
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","183","Durham",0,3,2,262
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","184","Durham",6,1,1,349
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","185","Tartan",4,2,8,497
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","186","Dundalk",Merged with No./Fusionné avec le n°187,,,390
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","187","Dundalk",19,2,13,342
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","188","Dundalk",9,5,32,616
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","189","Hopeville",6,4,4,435
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","190","Proton",7,1,4,336
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","191","Allan Park",7,3,6,437
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","192","Hanover",23,4,4,414
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","193","Dundalk",1,5,8,409
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","194","Dundalk",4,2,3,282
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","195","Dundalk",5,1,8,287
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","196","Ventry",5,7,5,464
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","197","Hanover",6,1,6,555
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","198","Hanover",5,0,3,454
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","199","Hanover",2,0,1,433
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","200","Hanover",17,1,3,379
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","201","Hanover",10,1,11,379
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","202","Hanover",6,2,9,394
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","203","Hanover",14,5,8,476
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","204","Hanover",1,0,10,456
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","205","Hanover",4,0,7,436
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","206","Hanover",4,8,9,477
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","207","Hanover",3,1,5,412
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","208","Egremont",8,0,4,437
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","209","Holstein",7,1,6,378
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","210","Landerkin",5,1,1,264
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","211","Holstein",7,1,0,513
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","212","Hampden",5,2,5,446
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","213","Moltke",3,2,5,455
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","214","Moltke",1,3,6,415
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","215","Ayton",3,1,1,335
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","216","Nenagh",7,2,3,526
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","217","Alsfeldt",10,2,6,434
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","400","Owen Sound",0,0,1,141
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","401","Hanover",7,0,0,240
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","500","Mobile poll/Bureau itinérant",2,0,0,159
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","501","Mobile poll/Bureau itinérant",4,0,1,107
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","502","Mobile poll/Bureau itinérant",10,0,0,114
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","503","Mobile poll/Bureau itinérant",3,0,1,96
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","504","Mobile poll/Bureau itinérant",20,0,4,141
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","505","Mobile poll/Bureau itinérant",5,0,1,182
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","506","Mobile poll/Bureau itinérant",5,0,1,100
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","507","Mobile poll/Bureau itinérant",0,0,1,83
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","508","Mobile poll/Bureau itinérant",0,0,0,171
