﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","1","Ganges",13,1,12,444
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","2","Vesuvius",10,3,8,378
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","3","Vesuvius",11,8,9,422
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","4","Ganges",11,1,8,428
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","5","Ganges",7,3,9,468
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","6","North Galiano",9,1,9,372
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","7","Sturdies Bay",16,1,8,324
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","8","Sturdies Bay",12,3,7,277
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","9","Vesuvius",15,3,9,446
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","10","Vesuvius",11,5,5,358
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","11","Ganges",12,3,13,458
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","12","Ganges",7,0,3,259
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","13","Ganges",3,0,9,380
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","14","Long Harbour",9,1,7,299
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","15","Long Harbour",4,0,9,300
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","16","Ganges",8,2,8,249
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","17","Ganges",10,1,3,255
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","18","Ganges",18,6,8,453
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","19","Ganges",7,2,5,283
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","20","Ganges",14,3,6,396
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","21","Ganges",18,2,9,421
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","22","Ganges",10,8,8,435
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","23","Ganges",17,3,10,326
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","24","Mayne",7,4,4,316
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","25","Mayne",16,1,8,419
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","26","Mayne",12,3,3,297
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","27","Ganges",4,1,4,304
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","28","Fulford Harbour",23,10,16,506
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","29","Fulford Harbour",12,12,12,457
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","30","Fulford Harbour",8,8,4,328
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","31","Fulford Harbour",13,13,16,513
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","32","Saturna",8,2,8,336
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","33","Port Washington",11,5,4,321
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","34","Port Washington",12,5,4,336
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","35","Pender Island",12,3,5,314
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","36","Pender Island",8,6,6,359
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","37","Pender Island",12,3,7,407
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","38","Pender Island",9,1,7,403
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","39","Deep Cove",2,0,9,449
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","40","Deep Cove",8,1,8,482
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","41","Deep Cove",9,2,4,410
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","42","Deep Cove",13,0,10,438
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","43","Deep Cove",8,2,5,446
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","44","Deep Cove",5,3,7,438
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","45","Swartz Bay",9,2,2,441
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","46","Swartz Bay",12,5,4,461
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","47","Swartz Bay",5,18,8,433
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","48","Swartz Bay",9,0,4,516
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","49","Ardmore",8,7,5,396
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","50","Sidney",5,2,4,387
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","51","Ardmore",6,12,4,455
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","52","Ardmore",3,12,6,457
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","53","Sidney",8,0,10,588
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","54","Sidney",5,2,3,424
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","55","Sidney",8,2,3,444
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","56","Sidney",6,2,9,476
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","57","Sidney",8,4,8,480
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","58","Sidney",4,2,3,547
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","59","Sidney",12,3,4,345
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","60","Ardmore",8,4,2,273
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","61","Sidney",2,1,5,525
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","62","Sidney",9,2,4,504
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","63","Sidney",4,2,3,447
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","64","Sidney",8,10,6,538
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","65","Saanichton",6,3,7,475
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","66","Saanichton",11,0,4,490
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","67","Sidney",6,1,8,528
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","68","Sidney",15,5,7,548
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","69","Sidney",8,0,2,401
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","70","Sidney",8,1,5,439
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","71","Sidney",6,2,3,387
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","72","Sidney",13,3,4,437
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","73","Sidney",6,1,4,450
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","74","Sidney",8,3,6,397
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","75","Sidney",9,3,5,434
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","76","Sidney",18,2,7,528
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","77","Sidney",8,3,8,390
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","78","Sidney",6,4,6,436
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","79","Sidney",15,2,3,433
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","80","Sidney",13,2,7,575
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","81","Sidney",21,4,13,500
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","82","Sidney",8,2,3,447
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","83","Sidney",24,11,7,552
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","84","Saanichton",16,3,4,479
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","85","South Saanich 1",5,5,7,473
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","86","South Saanich 1",11,5,4,442
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","87","South Saanich 1",33,2,9,605
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","88","Saanichton",8,5,6,443
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","89","Keating",14,2,3,474
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","90","Saanichton",4,3,10,473
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","91","Saanichton",11,3,3,389
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","92","Central Saanich",5,0,9,485
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","93","Saanichton",2,1,2,376
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","94","Saanichton",10,4,16,500
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","95","Saanichton",8,1,5,444
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","96","Saanichton",7,0,9,412
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","97","East Saanich 2",6,4,7,382
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","98","Saanichton",7,4,5,495
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","99","East Saanich 2",7,9,2,415
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","100","East Saanich 2",15,4,11,428
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","101","East Saanich 2",18,4,6,437
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","102","Central Saanich",9,2,2,486
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","103","Central Saanich",9,2,5,430
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","104","Central Saanich",15,5,10,503
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","105","Brentwood Bay",12,4,4,476
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","106","Keating",8,1,11,415
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","107","Central Saanich",9,1,8,530
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","108","Brentwood Bay",21,2,7,565
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","109","Central Saanich",8,0,5,418
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","110","Brentwood Bay",5,1,5,401
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","111","Keating",8,1,7,566
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","112","Keating",7,2,8,503
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","113","Keating",13,4,5,502
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","114","Keating",10,2,8,463
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","115","Keating",5,6,4,461
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","116","Keating",8,1,3,489
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","117","Central Saanich",8,12,15,498
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","118","East Saanich 2",6,0,11,465
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","119","Cordova Bay",7,4,10,524
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","120","Cordova Bay",12,7,7,410
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","121","Cordova Bay",11,1,4,491
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","122","Cordova Bay",4,0,10,427
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","123","Cordova Bay",10,4,6,529
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","124","Cordova Bay",8,2,6,485
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","125","Cordova Bay",15,2,3,491
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","126","Cordova Bay",16,4,4,504
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","127","Saanich",18,11,3,526
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","128","Cordova Bay",12,2,9,446
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","129","Saanich",10,1,5,528
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","130","Saanich",9,12,2,407
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","131","Saanich",9,0,8,519
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","132","Saanich",11,1,1,434
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","133","Saanich",11,5,5,444
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","134","Saanich",6,2,7,510
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","135","Lake Hill",7,1,3,344
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","136","Cordova Bay",4,1,11,430
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","137","Cordova Bay",10,4,11,459
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","138","Cordova Bay",3,0,4,333
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","139","Saanich",10,0,6,437
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","140","Saanich",9,0,2,350
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","141","Gordon Head",13,3,8,447
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","142","Saanich",13,9,11,541
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","143","Saanich",7,2,2,397
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","144","Saanich",8,2,8,502
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","145","Saanich",19,2,5,528
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","146","Gordon Head",4,2,7,390
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","147","Gordon Head",14,3,5,440
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","148","Saanich",25,2,15,475
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","149","Gordon Head",13,4,6,422
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","150","Saanich",5,1,6,437
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","151","Saanich",24,6,8,416
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","152","Gordon Head",26,0,12,464
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","153","Saanich",18,9,19,474
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","154","Saanich",24,1,12,459
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","155","Saanich",7,2,5,445
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","156","Saanich",9,2,9,434
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","157","Saanich",9,9,5,324
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","158","Saanich",11,1,6,418
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","159","Saanich",12,0,2,390
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","160","Saanich",14,3,5,357
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","161","Gordon Head",7,0,12,366
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","162","Gordon Head",10,2,6,435
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","163","Capital G",14,3,11,471
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","164","Saanich",9,0,11,384
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","165","Saanich",11,4,6,403
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","166","Gordon Head",11,3,3,379
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","167","Saanich",23,0,15,445
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","168","Saanich",8,0,6,411
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","169","Gordon Head",23,11,5,445
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","170","Saanich",17,3,5,487
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","171","Saanich",15,2,9,388
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","172","Saanich",24,7,6,510
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","173","Saanich",10,3,6,349
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","174","Saanich",14,2,10,402
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","175","Lake Hill",6,0,5,393
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","176","Saanich",12,6,12,525
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","177","Saanich",9,0,15,474
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","178","Lake Hill",25,5,8,420
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","179","Lake Hill",22,2,6,409
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","180","Saanich",23,3,22,453
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","181","Saanich",11,2,6,418
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","182","Saanich",24,5,7,501
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","183","Saanich",14,7,11,475
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","184","Saanich",7,11,5,526
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","185","Saanich",9,5,3,395
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","186","Saanich",11,0,9,500
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","187","Saanich",14,3,7,472
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","188","Lake Hill",14,3,0,512
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","189","Saanich",31,5,12,479
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","190","Saanich",22,0,11,419
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","191","Gordon Head",32,1,19,455
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","192","Saanich",22,0,11,413
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","193","Saanich",24,2,12,442
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","194","Saanich",29,1,16,353
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","195","Saanich",21,3,10,343
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","196","Gordon Head",27,0,22,473
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","197","Saanich",29,3,11,452
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","198","Saanich",17,4,7,405
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","199","Gordon Head",28,2,7,413
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","200","Saanich",10,0,10,440
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","201","Saanich",18,4,9,429
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","202","Saanich",29,3,23,494
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","203","Saanich",21,1,10,490
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","204","Saanich",19,3,9,502
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","205","Saanich",11,7,7,497
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","206","Saanich",18,5,9,477
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","500","Mobile poll/Bureau itinérant",6,0,1,138
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","501","Mobile poll/Bureau itinérant",7,0,0,191
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","502","Mobile poll/Bureau itinérant",0,0,0,145
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","503","Mobile poll/Bureau itinérant",15,0,2,267
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","504","Mobile poll/Bureau itinérant",4,0,4,198
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","505","Mobile poll/Bureau itinérant",13,1,5,168
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","506","Mobile poll/Bureau itinérant",6,2,2,154
