﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35010,"Brampton North/Brampton-Nord","1","Brampton",11,0,5,382
35010,"Brampton North/Brampton-Nord","2","Brampton",10,0,4,370
35010,"Brampton North/Brampton-Nord","3","Brampton",11,0,10,396
35010,"Brampton North/Brampton-Nord","4","Brampton",11,1,4,452
35010,"Brampton North/Brampton-Nord","5","Brampton",11,0,6,473
35010,"Brampton North/Brampton-Nord","6","Brampton",16,2,4,435
35010,"Brampton North/Brampton-Nord","7","Brampton",13,1,7,373
35010,"Brampton North/Brampton-Nord","8","Brampton",16,3,10,451
35010,"Brampton North/Brampton-Nord","9","Brampton",15,0,4,517
35010,"Brampton North/Brampton-Nord","10","Brampton",18,5,6,528
35010,"Brampton North/Brampton-Nord","11","Brampton",21,20,13,618
35010,"Brampton North/Brampton-Nord","12","Brampton",24,2,3,525
35010,"Brampton North/Brampton-Nord","13","Brampton",19,6,9,593
35010,"Brampton North/Brampton-Nord","14","Brampton",26,8,9,602
35010,"Brampton North/Brampton-Nord","15","Brampton",10,0,4,401
35010,"Brampton North/Brampton-Nord","16","Brampton",10,0,8,413
35010,"Brampton North/Brampton-Nord","17","Brampton",19,1,2,433
35010,"Brampton North/Brampton-Nord","18","Brampton",9,4,7,422
35010,"Brampton North/Brampton-Nord","19","Brampton",13,1,7,383
35010,"Brampton North/Brampton-Nord","20","Brampton",10,0,2,465
35010,"Brampton North/Brampton-Nord","21","Brampton",8,2,9,367
35010,"Brampton North/Brampton-Nord","22","Brampton",9,2,8,402
35010,"Brampton North/Brampton-Nord","23","Brampton",11,1,13,416
35010,"Brampton North/Brampton-Nord","24","Brampton",10,0,4,399
35010,"Brampton North/Brampton-Nord","25","Brampton",11,1,7,405
35010,"Brampton North/Brampton-Nord","26","Brampton",9,0,12,396
35010,"Brampton North/Brampton-Nord","27","Brampton",11,0,11,594
35010,"Brampton North/Brampton-Nord","28","Brampton",11,5,5,427
35010,"Brampton North/Brampton-Nord","29","Brampton",8,2,3,384
35010,"Brampton North/Brampton-Nord","30","Brampton",15,1,12,446
35010,"Brampton North/Brampton-Nord","31","Brampton",6,0,8,335
35010,"Brampton North/Brampton-Nord","32","Brampton",8,3,9,399
35010,"Brampton North/Brampton-Nord","33","Brampton",14,0,7,480
35010,"Brampton North/Brampton-Nord","34","Brampton",10,0,10,434
35010,"Brampton North/Brampton-Nord","35","Brampton",17,0,8,449
35010,"Brampton North/Brampton-Nord","36","Brampton",26,0,4,433
35010,"Brampton North/Brampton-Nord","37","Brampton",12,1,10,439
35010,"Brampton North/Brampton-Nord","38","Brampton",5,2,9,452
35010,"Brampton North/Brampton-Nord","39","Brampton",10,6,5,313
35010,"Brampton North/Brampton-Nord","40","Brampton",20,1,14,450
35010,"Brampton North/Brampton-Nord","41","Brampton",2,1,2,368
35010,"Brampton North/Brampton-Nord","42","Brampton",5,1,4,379
35010,"Brampton North/Brampton-Nord","43","Brampton",8,3,4,419
35010,"Brampton North/Brampton-Nord","44","Brampton",12,1,13,351
35010,"Brampton North/Brampton-Nord","45","Brampton",10,0,5,423
35010,"Brampton North/Brampton-Nord","46","Brampton",7,0,5,463
35010,"Brampton North/Brampton-Nord","47","Brampton",9,2,3,400
35010,"Brampton North/Brampton-Nord","48","Brampton",2,0,14,407
35010,"Brampton North/Brampton-Nord","49","Brampton",9,0,6,354
35010,"Brampton North/Brampton-Nord","50","Brampton",14,0,8,545
35010,"Brampton North/Brampton-Nord","51","Brampton",0,0,5,456
35010,"Brampton North/Brampton-Nord","52","Brampton",5,1,5,503
35010,"Brampton North/Brampton-Nord","53","Brampton",9,1,1,436
35010,"Brampton North/Brampton-Nord","54","Brampton",8,1,5,507
35010,"Brampton North/Brampton-Nord","55","Brampton",10,0,2,351
35010,"Brampton North/Brampton-Nord","56","Brampton",8,0,11,405
35010,"Brampton North/Brampton-Nord","57","Brampton",8,0,3,505
35010,"Brampton North/Brampton-Nord","58","Brampton",4,0,3,439
35010,"Brampton North/Brampton-Nord","59","Brampton",10,0,8,493
35010,"Brampton North/Brampton-Nord","60","Brampton",13,3,6,430
35010,"Brampton North/Brampton-Nord","61","Brampton",9,0,6,372
35010,"Brampton North/Brampton-Nord","62","Brampton",11,2,10,459
35010,"Brampton North/Brampton-Nord","63","Brampton",5,0,6,343
35010,"Brampton North/Brampton-Nord","64","Brampton",10,3,8,383
35010,"Brampton North/Brampton-Nord","65","Brampton",6,3,7,398
35010,"Brampton North/Brampton-Nord","66","Brampton",7,3,8,362
35010,"Brampton North/Brampton-Nord","67","Brampton",18,4,5,531
35010,"Brampton North/Brampton-Nord","68","Brampton",11,0,3,315
35010,"Brampton North/Brampton-Nord","69","Brampton",8,0,5,550
35010,"Brampton North/Brampton-Nord","70","Brampton",10,0,3,455
35010,"Brampton North/Brampton-Nord","71A","Brampton",8,2,6,461
35010,"Brampton North/Brampton-Nord","71B","Brampton",12,1,5,486
35010,"Brampton North/Brampton-Nord","72","Brampton",13,0,6,458
35010,"Brampton North/Brampton-Nord","73","Brampton",16,3,7,509
35010,"Brampton North/Brampton-Nord","74","Brampton",9,0,8,357
35010,"Brampton North/Brampton-Nord","75","Brampton",12,0,3,373
35010,"Brampton North/Brampton-Nord","76","Brampton",10,0,5,475
35010,"Brampton North/Brampton-Nord","77","Brampton",15,0,6,510
35010,"Brampton North/Brampton-Nord","78","Brampton",14,0,5,430
35010,"Brampton North/Brampton-Nord","79","Brampton",11,1,9,455
35010,"Brampton North/Brampton-Nord","80","Brampton",8,2,1,393
35010,"Brampton North/Brampton-Nord","81","Brampton",5,5,7,500
35010,"Brampton North/Brampton-Nord","82","Brampton",20,4,4,426
35010,"Brampton North/Brampton-Nord","83","Brampton",25,1,8,385
35010,"Brampton North/Brampton-Nord","84","Brampton",4,2,6,377
35010,"Brampton North/Brampton-Nord","85","Brampton",4,1,7,297
35010,"Brampton North/Brampton-Nord","86","Brampton",10,1,8,504
35010,"Brampton North/Brampton-Nord","87","Brampton",2,0,7,407
35010,"Brampton North/Brampton-Nord","88","Brampton",10,0,5,438
35010,"Brampton North/Brampton-Nord","89","Brampton",12,0,5,488
35010,"Brampton North/Brampton-Nord","90","Brampton",17,2,11,558
35010,"Brampton North/Brampton-Nord","91","Brampton",8,1,8,442
35010,"Brampton North/Brampton-Nord","92","Brampton",8,2,10,458
35010,"Brampton North/Brampton-Nord","93","Brampton",10,0,5,392
35010,"Brampton North/Brampton-Nord","94","Brampton",15,0,5,540
35010,"Brampton North/Brampton-Nord","95","Brampton",6,1,7,458
35010,"Brampton North/Brampton-Nord","96","Brampton",15,4,5,508
35010,"Brampton North/Brampton-Nord","97","Brampton",3,2,8,334
35010,"Brampton North/Brampton-Nord","98","Brampton",14,0,13,460
35010,"Brampton North/Brampton-Nord","99","Brampton",9,0,3,412
35010,"Brampton North/Brampton-Nord","100","Brampton",14,4,9,537
35010,"Brampton North/Brampton-Nord","101","Brampton",15,1,3,479
35010,"Brampton North/Brampton-Nord","102","Brampton",5,0,4,345
35010,"Brampton North/Brampton-Nord","103","Brampton",8,0,5,426
35010,"Brampton North/Brampton-Nord","104","Brampton",20,4,9,542
35010,"Brampton North/Brampton-Nord","105","Brampton",8,0,8,385
35010,"Brampton North/Brampton-Nord","106","Brampton",11,2,3,356
35010,"Brampton North/Brampton-Nord","107A","Brampton",27,0,10,377
35010,"Brampton North/Brampton-Nord","107B","Brampton",13,0,6,385
35010,"Brampton North/Brampton-Nord","108","Brampton",13,0,4,456
35010,"Brampton North/Brampton-Nord","109","Brampton",12,0,7,493
35010,"Brampton North/Brampton-Nord","110","Brampton",9,1,6,407
35010,"Brampton North/Brampton-Nord","111","Brampton",7,1,4,381
35010,"Brampton North/Brampton-Nord","112","Brampton",13,0,6,561
35010,"Brampton North/Brampton-Nord","113","Brampton",5,2,5,430
35010,"Brampton North/Brampton-Nord","114","Brampton",5,1,3,386
35010,"Brampton North/Brampton-Nord","115","Brampton",9,0,7,454
35010,"Brampton North/Brampton-Nord","116","Brampton",11,0,4,348
35010,"Brampton North/Brampton-Nord","117","Brampton",2,4,3,373
35010,"Brampton North/Brampton-Nord","118","Brampton",8,0,4,319
35010,"Brampton North/Brampton-Nord","119","Brampton",5,1,3,440
35010,"Brampton North/Brampton-Nord","120","Brampton",1,0,4,297
35010,"Brampton North/Brampton-Nord","121","Brampton",11,0,3,425
35010,"Brampton North/Brampton-Nord","122","Brampton",10,1,6,314
35010,"Brampton North/Brampton-Nord","123","Brampton",10,5,0,400
35010,"Brampton North/Brampton-Nord","124","Brampton",18,0,20,576
35010,"Brampton North/Brampton-Nord","125","Brampton",6,0,8,402
35010,"Brampton North/Brampton-Nord","126","Brampton",4,4,9,441
35010,"Brampton North/Brampton-Nord","127","Brampton",0,0,4,458
35010,"Brampton North/Brampton-Nord","128","Brampton",15,5,11,480
35010,"Brampton North/Brampton-Nord","129","Brampton",8,1,8,429
35010,"Brampton North/Brampton-Nord","130","Brampton",20,3,6,513
35010,"Brampton North/Brampton-Nord","131","Brampton",4,5,3,326
35010,"Brampton North/Brampton-Nord","132","Brampton",9,0,2,359
35010,"Brampton North/Brampton-Nord","133","Brampton",11,2,4,356
35010,"Brampton North/Brampton-Nord","134","Brampton",15,2,8,428
35010,"Brampton North/Brampton-Nord","135","Brampton",6,0,0,361
35010,"Brampton North/Brampton-Nord","136","Brampton",6,4,11,388
35010,"Brampton North/Brampton-Nord","137","Brampton",8,1,6,482
35010,"Brampton North/Brampton-Nord","138","Brampton",10,1,4,428
35010,"Brampton North/Brampton-Nord","139","Brampton",6,0,7,597
35010,"Brampton North/Brampton-Nord","140","Brampton",1,1,4,427
35010,"Brampton North/Brampton-Nord","141","Brampton",2,3,2,408
35010,"Brampton North/Brampton-Nord","142","Brampton",11,5,6,428
35010,"Brampton North/Brampton-Nord","143","Brampton",8,1,7,556
35010,"Brampton North/Brampton-Nord","144","Brampton",6,2,12,492
35010,"Brampton North/Brampton-Nord","145","Brampton",6,1,5,561
35010,"Brampton North/Brampton-Nord","146","Brampton",12,1,2,532
35010,"Brampton North/Brampton-Nord","147","Brampton",6,1,7,460
35010,"Brampton North/Brampton-Nord","148","Brampton",11,1,6,483
35010,"Brampton North/Brampton-Nord","149","Brampton",14,3,10,569
35010,"Brampton North/Brampton-Nord","150","Brampton",7,5,5,507
35010,"Brampton North/Brampton-Nord","151","Brampton",14,5,5,498
35010,"Brampton North/Brampton-Nord","152","Brampton",10,0,6,384
35010,"Brampton North/Brampton-Nord","153","Brampton",5,0,4,486
35010,"Brampton North/Brampton-Nord","154","Brampton",16,2,10,591
35010,"Brampton North/Brampton-Nord","155","Brampton",7,0,2,356
35010,"Brampton North/Brampton-Nord","156","Brampton",12,0,7,498
35010,"Brampton North/Brampton-Nord","157","Brampton",9,5,7,414
35010,"Brampton North/Brampton-Nord","158","Brampton",13,0,12,388
35010,"Brampton North/Brampton-Nord","159","Brampton",8,6,7,374
35010,"Brampton North/Brampton-Nord","160","Brampton",8,1,4,415
35010,"Brampton North/Brampton-Nord","161","Brampton",15,3,10,416
35010,"Brampton North/Brampton-Nord","162","Brampton",14,2,8,404
35010,"Brampton North/Brampton-Nord","163","Brampton",7,7,4,375
35010,"Brampton North/Brampton-Nord","164","Brampton",10,2,5,477
35010,"Brampton North/Brampton-Nord","165","Brampton",4,4,3,374
35010,"Brampton North/Brampton-Nord","166","Brampton",7,0,8,485
35010,"Brampton North/Brampton-Nord","167","Brampton",10,0,4,480
35010,"Brampton North/Brampton-Nord","168","Brampton",20,2,4,524
35010,"Brampton North/Brampton-Nord","169","Brampton",13,1,13,546
35010,"Brampton North/Brampton-Nord","170","Brampton",9,0,6,431
35010,"Brampton North/Brampton-Nord","171","Brampton",8,0,5,450
35010,"Brampton North/Brampton-Nord","172","Brampton",6,0,5,423
35010,"Brampton North/Brampton-Nord","173","Brampton",10,0,6,465
35010,"Brampton North/Brampton-Nord","174","Brampton",8,7,5,421
35010,"Brampton North/Brampton-Nord","175","Brampton",4,0,5,409
35010,"Brampton North/Brampton-Nord","500","Mobile poll/Bureau itinérant",22,0,3,238
35010,"Brampton North/Brampton-Nord","501","Mobile poll/Bureau itinérant",26,1,3,280
