﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59031,"Steveston--Richmond East/Steveston--Richmond-Est","1","Richmond",15,2,8,974
59031,"Steveston--Richmond East/Steveston--Richmond-Est","2","Richmond",3,0,5,284
59031,"Steveston--Richmond East/Steveston--Richmond-Est","3","Richmond",11,14,8,479
59031,"Steveston--Richmond East/Steveston--Richmond-Est","4","Richmond",7,2,5,333
59031,"Steveston--Richmond East/Steveston--Richmond-Est","5","Richmond",11,0,4,335
59031,"Steveston--Richmond East/Steveston--Richmond-Est","6","Richmond",7,2,2,314
59031,"Steveston--Richmond East/Steveston--Richmond-Est","7","Richmond",5,1,4,309
59031,"Steveston--Richmond East/Steveston--Richmond-Est","8","Richmond",4,7,7,380
59031,"Steveston--Richmond East/Steveston--Richmond-Est","9","Richmond",10,2,7,380
59031,"Steveston--Richmond East/Steveston--Richmond-Est","10","Richmond",8,4,5,347
59031,"Steveston--Richmond East/Steveston--Richmond-Est","11","Richmond",7,2,4,427
59031,"Steveston--Richmond East/Steveston--Richmond-Est","12","Richmond",8,0,2,425
59031,"Steveston--Richmond East/Steveston--Richmond-Est","13","Richmond",12,1,8,476
59031,"Steveston--Richmond East/Steveston--Richmond-Est","14","Richmond",10,0,6,441
59031,"Steveston--Richmond East/Steveston--Richmond-Est","15","Richmond",7,0,4,415
59031,"Steveston--Richmond East/Steveston--Richmond-Est","16","Richmond",11,0,5,451
59031,"Steveston--Richmond East/Steveston--Richmond-Est","17","Richmond",9,2,5,378
59031,"Steveston--Richmond East/Steveston--Richmond-Est","18","Richmond",4,3,3,502
59031,"Steveston--Richmond East/Steveston--Richmond-Est","19","Richmond",7,1,3,489
59031,"Steveston--Richmond East/Steveston--Richmond-Est","20","Richmond",10,1,6,549
59031,"Steveston--Richmond East/Steveston--Richmond-Est","21","Richmond",11,2,13,432
59031,"Steveston--Richmond East/Steveston--Richmond-Est","22","Richmond",8,18,4,402
59031,"Steveston--Richmond East/Steveston--Richmond-Est","23","Richmond",9,7,8,548
59031,"Steveston--Richmond East/Steveston--Richmond-Est","24","Richmond",2,2,1,355
59031,"Steveston--Richmond East/Steveston--Richmond-Est","25","Richmond",10,1,6,427
59031,"Steveston--Richmond East/Steveston--Richmond-Est","26","Richmond",8,2,3,458
59031,"Steveston--Richmond East/Steveston--Richmond-Est","27","Richmond",8,1,1,493
59031,"Steveston--Richmond East/Steveston--Richmond-Est","28","Richmond",9,1,3,465
59031,"Steveston--Richmond East/Steveston--Richmond-Est","29","Richmond",6,6,3,334
59031,"Steveston--Richmond East/Steveston--Richmond-Est","30","Richmond",7,1,3,551
59031,"Steveston--Richmond East/Steveston--Richmond-Est","31","Richmond",6,4,5,481
59031,"Steveston--Richmond East/Steveston--Richmond-Est","32","Richmond",8,1,2,396
59031,"Steveston--Richmond East/Steveston--Richmond-Est","33","Richmond",11,0,4,337
59031,"Steveston--Richmond East/Steveston--Richmond-Est","34","Richmond",7,1,5,294
59031,"Steveston--Richmond East/Steveston--Richmond-Est","35","Richmond",16,5,15,783
59031,"Steveston--Richmond East/Steveston--Richmond-Est","36","Richmond",7,12,0,455
59031,"Steveston--Richmond East/Steveston--Richmond-Est","37","Richmond",10,4,3,414
59031,"Steveston--Richmond East/Steveston--Richmond-Est","38","Richmond",12,5,6,619
59031,"Steveston--Richmond East/Steveston--Richmond-Est","39","Richmond",11,3,9,390
59031,"Steveston--Richmond East/Steveston--Richmond-Est","40","Richmond",11,1,6,462
59031,"Steveston--Richmond East/Steveston--Richmond-Est","41","Richmond",2,3,3,316
59031,"Steveston--Richmond East/Steveston--Richmond-Est","42","Richmond",6,0,5,350
59031,"Steveston--Richmond East/Steveston--Richmond-Est","43","Richmond",11,0,4,335
59031,"Steveston--Richmond East/Steveston--Richmond-Est","44","Richmond",5,2,2,465
59031,"Steveston--Richmond East/Steveston--Richmond-Est","45","Richmond",8,1,1,653
59031,"Steveston--Richmond East/Steveston--Richmond-Est","46","Richmond",4,1,3,318
59031,"Steveston--Richmond East/Steveston--Richmond-Est","47","Richmond",9,0,2,564
59031,"Steveston--Richmond East/Steveston--Richmond-Est","48","Richmond",5,4,4,469
59031,"Steveston--Richmond East/Steveston--Richmond-Est","49","Richmond",9,1,3,414
59031,"Steveston--Richmond East/Steveston--Richmond-Est","50","Richmond",11,2,9,526
59031,"Steveston--Richmond East/Steveston--Richmond-Est","51","Richmond",10,1,7,476
59031,"Steveston--Richmond East/Steveston--Richmond-Est","52","Richmond",8,5,8,670
59031,"Steveston--Richmond East/Steveston--Richmond-Est","53","Richmond",8,1,10,614
59031,"Steveston--Richmond East/Steveston--Richmond-Est","54","Richmond",9,2,5,277
59031,"Steveston--Richmond East/Steveston--Richmond-Est","55","Richmond",17,1,14,878
59031,"Steveston--Richmond East/Steveston--Richmond-Est","56","Richmond",12,4,14,629
59031,"Steveston--Richmond East/Steveston--Richmond-Est","57","Richmond",9,1,13,544
59031,"Steveston--Richmond East/Steveston--Richmond-Est","58","Richmond",9,1,6,474
59031,"Steveston--Richmond East/Steveston--Richmond-Est","59","Richmond",8,5,3,533
59031,"Steveston--Richmond East/Steveston--Richmond-Est","60","Richmond",4,1,3,404
59031,"Steveston--Richmond East/Steveston--Richmond-Est","61","Richmond",13,3,2,509
59031,"Steveston--Richmond East/Steveston--Richmond-Est","62","Richmond",12,8,8,619
59031,"Steveston--Richmond East/Steveston--Richmond-Est","63","Richmond",3,19,1,375
59031,"Steveston--Richmond East/Steveston--Richmond-Est","64","Richmond",6,1,3,457
59031,"Steveston--Richmond East/Steveston--Richmond-Est","65","Richmond",4,2,2,531
59031,"Steveston--Richmond East/Steveston--Richmond-Est","66","Richmond",8,11,5,513
59031,"Steveston--Richmond East/Steveston--Richmond-Est","67","Richmond",2,0,2,443
59031,"Steveston--Richmond East/Steveston--Richmond-Est","68","Richmond",6,1,3,417
59031,"Steveston--Richmond East/Steveston--Richmond-Est","69","Richmond",10,6,10,667
59031,"Steveston--Richmond East/Steveston--Richmond-Est","70","Richmond",7,5,5,366
59031,"Steveston--Richmond East/Steveston--Richmond-Est","71","Richmond",11,5,5,407
59031,"Steveston--Richmond East/Steveston--Richmond-Est","72","Richmond",7,1,3,335
59031,"Steveston--Richmond East/Steveston--Richmond-Est","73","Richmond",4,2,5,331
59031,"Steveston--Richmond East/Steveston--Richmond-Est","74","Richmond",5,1,1,309
59031,"Steveston--Richmond East/Steveston--Richmond-Est","75","Richmond",10,0,7,339
59031,"Steveston--Richmond East/Steveston--Richmond-Est","76","Richmond",9,0,4,503
59031,"Steveston--Richmond East/Steveston--Richmond-Est","77","Richmond",5,0,4,440
59031,"Steveston--Richmond East/Steveston--Richmond-Est","78","Richmond",11,9,6,491
59031,"Steveston--Richmond East/Steveston--Richmond-Est","79","Richmond",12,6,2,480
59031,"Steveston--Richmond East/Steveston--Richmond-Est","80","Richmond",4,0,4,425
59031,"Steveston--Richmond East/Steveston--Richmond-Est","81","Richmond",7,1,3,415
59031,"Steveston--Richmond East/Steveston--Richmond-Est","82","Richmond",16,6,5,425
59031,"Steveston--Richmond East/Steveston--Richmond-Est","83","Richmond",8,1,9,402
59031,"Steveston--Richmond East/Steveston--Richmond-Est","84","Richmond",5,12,0,401
59031,"Steveston--Richmond East/Steveston--Richmond-Est","85","Richmond",5,0,1,379
59031,"Steveston--Richmond East/Steveston--Richmond-Est","86","Richmond",7,0,3,389
59031,"Steveston--Richmond East/Steveston--Richmond-Est","87","Richmond",4,4,1,440
59031,"Steveston--Richmond East/Steveston--Richmond-Est","88","Richmond",6,6,4,382
59031,"Steveston--Richmond East/Steveston--Richmond-Est","89","Richmond",15,2,5,519
59031,"Steveston--Richmond East/Steveston--Richmond-Est","90","Richmond",4,0,4,354
59031,"Steveston--Richmond East/Steveston--Richmond-Est","91","Delta",8,2,8,391
59031,"Steveston--Richmond East/Steveston--Richmond-Est","92","Richmond",7,10,4,412
59031,"Steveston--Richmond East/Steveston--Richmond-Est","93","Richmond",9,3,4,382
59031,"Steveston--Richmond East/Steveston--Richmond-Est","94","Richmond",9,1,6,540
59031,"Steveston--Richmond East/Steveston--Richmond-Est","95","Richmond",1,0,4,419
59031,"Steveston--Richmond East/Steveston--Richmond-Est","96","Richmond",8,2,5,497
59031,"Steveston--Richmond East/Steveston--Richmond-Est","97","Richmond",4,1,6,432
59031,"Steveston--Richmond East/Steveston--Richmond-Est","98","Richmond",10,2,4,423
59031,"Steveston--Richmond East/Steveston--Richmond-Est","99","Richmond",2,0,6,573
59031,"Steveston--Richmond East/Steveston--Richmond-Est","100","Richmond",5,0,6,439
59031,"Steveston--Richmond East/Steveston--Richmond-Est","101","Richmond",4,4,6,422
59031,"Steveston--Richmond East/Steveston--Richmond-Est","102","Richmond",9,6,9,422
59031,"Steveston--Richmond East/Steveston--Richmond-Est","103","Richmond",3,4,2,448
59031,"Steveston--Richmond East/Steveston--Richmond-Est","104","Richmond",21,3,8,532
59031,"Steveston--Richmond East/Steveston--Richmond-Est","105","Richmond",9,2,3,371
59031,"Steveston--Richmond East/Steveston--Richmond-Est","106","Richmond",12,2,5,405
59031,"Steveston--Richmond East/Steveston--Richmond-Est","107","Richmond",5,0,5,380
59031,"Steveston--Richmond East/Steveston--Richmond-Est","108","Richmond",4,0,2,260
59031,"Steveston--Richmond East/Steveston--Richmond-Est","109","Richmond",16,1,2,573
59031,"Steveston--Richmond East/Steveston--Richmond-Est","110","Richmond",9,3,1,407
59031,"Steveston--Richmond East/Steveston--Richmond-Est","111","Richmond",7,0,9,318
59031,"Steveston--Richmond East/Steveston--Richmond-Est","112","Richmond",3,4,7,406
59031,"Steveston--Richmond East/Steveston--Richmond-Est","113","Burnaby",2,3,0,320
59031,"Steveston--Richmond East/Steveston--Richmond-Est","114","Richmond",7,1,7,506
59031,"Steveston--Richmond East/Steveston--Richmond-Est","115","Richmond",6,2,5,448
59031,"Steveston--Richmond East/Steveston--Richmond-Est","116","Richmond",13,20,4,479
59031,"Steveston--Richmond East/Steveston--Richmond-Est","117","Richmond",21,6,10,484
59031,"Steveston--Richmond East/Steveston--Richmond-Est","118","Richmond",10,6,5,375
59031,"Steveston--Richmond East/Steveston--Richmond-Est","119","Richmond",12,3,8,597
59031,"Steveston--Richmond East/Steveston--Richmond-Est","120","Richmond",12,6,5,514
59031,"Steveston--Richmond East/Steveston--Richmond-Est","121","Richmond",9,1,5,339
59031,"Steveston--Richmond East/Steveston--Richmond-Est","122","Richmond",8,9,3,452
59031,"Steveston--Richmond East/Steveston--Richmond-Est","123","Richmond",7,1,3,457
59031,"Steveston--Richmond East/Steveston--Richmond-Est","124","Richmond",13,1,10,408
59031,"Steveston--Richmond East/Steveston--Richmond-Est","125","Richmond",4,0,6,376
59031,"Steveston--Richmond East/Steveston--Richmond-Est","126","Richmond",6,0,8,409
59031,"Steveston--Richmond East/Steveston--Richmond-Est","127","Richmond",6,0,0,381
59031,"Steveston--Richmond East/Steveston--Richmond-Est","128","Richmond",5,4,5,406
59031,"Steveston--Richmond East/Steveston--Richmond-Est","129","Richmond",9,1,3,390
59031,"Steveston--Richmond East/Steveston--Richmond-Est","130","Richmond",8,1,7,381
59031,"Steveston--Richmond East/Steveston--Richmond-Est","131","Richmond",5,0,2,406
59031,"Steveston--Richmond East/Steveston--Richmond-Est","132","Richmond",2,0,4,290
59031,"Steveston--Richmond East/Steveston--Richmond-Est","133","Richmond",0,0,4,442
59031,"Steveston--Richmond East/Steveston--Richmond-Est","134","Richmond",14,3,6,593
59031,"Steveston--Richmond East/Steveston--Richmond-Est","135","Richmond",8,3,3,375
59031,"Steveston--Richmond East/Steveston--Richmond-Est","136","Richmond",5,1,11,389
59031,"Steveston--Richmond East/Steveston--Richmond-Est","137","Richmond",6,1,5,505
59031,"Steveston--Richmond East/Steveston--Richmond-Est","138","Richmond",13,3,9,662
59031,"Steveston--Richmond East/Steveston--Richmond-Est","139","Richmond",5,4,4,464
59031,"Steveston--Richmond East/Steveston--Richmond-Est","140","Richmond",2,2,5,439
59031,"Steveston--Richmond East/Steveston--Richmond-Est","141","Richmond",1,0,2,272
59031,"Steveston--Richmond East/Steveston--Richmond-Est","142","Richmond",7,2,8,440
59031,"Steveston--Richmond East/Steveston--Richmond-Est","143","Richmond",12,1,2,454
59031,"Steveston--Richmond East/Steveston--Richmond-Est","144","Richmond",7,2,6,434
59031,"Steveston--Richmond East/Steveston--Richmond-Est","145","Richmond",13,0,4,399
59031,"Steveston--Richmond East/Steveston--Richmond-Est","146","Richmond",15,6,1,367
59031,"Steveston--Richmond East/Steveston--Richmond-Est","147","Richmond",6,1,2,396
59031,"Steveston--Richmond East/Steveston--Richmond-Est","148","Richmond",10,0,3,473
59031,"Steveston--Richmond East/Steveston--Richmond-Est","149","Richmond",6,2,8,355
59031,"Steveston--Richmond East/Steveston--Richmond-Est","150","Richmond",12,4,4,461
59031,"Steveston--Richmond East/Steveston--Richmond-Est","151","Richmond",23,4,8,588
59031,"Steveston--Richmond East/Steveston--Richmond-Est","152","Richmond",7,7,6,487
59031,"Steveston--Richmond East/Steveston--Richmond-Est","153","Richmond",13,3,12,439
59031,"Steveston--Richmond East/Steveston--Richmond-Est","154","Richmond",10,17,12,445
59031,"Steveston--Richmond East/Steveston--Richmond-Est","155","Richmond",14,0,5,316
59031,"Steveston--Richmond East/Steveston--Richmond-Est","156","Richmond",12,0,3,326
59031,"Steveston--Richmond East/Steveston--Richmond-Est","157","Richmond",8,2,1,394
59031,"Steveston--Richmond East/Steveston--Richmond-Est","158","Richmond",5,0,5,415
59031,"Steveston--Richmond East/Steveston--Richmond-Est","159","Richmond",16,3,9,546
59031,"Steveston--Richmond East/Steveston--Richmond-Est","160","Richmond",10,1,2,450
59031,"Steveston--Richmond East/Steveston--Richmond-Est","161","Richmond",3,2,8,427
59031,"Steveston--Richmond East/Steveston--Richmond-Est","162","Richmond",4,0,6,491
59031,"Steveston--Richmond East/Steveston--Richmond-Est","163","Richmond",11,3,3,485
59031,"Steveston--Richmond East/Steveston--Richmond-Est","164","Richmond",6,0,10,543
59031,"Steveston--Richmond East/Steveston--Richmond-Est","165","Richmond",7,1,6,491
59031,"Steveston--Richmond East/Steveston--Richmond-Est","166","Richmond",9,9,7,440
59031,"Steveston--Richmond East/Steveston--Richmond-Est","500","Mobile poll/Bureau itinérant",0,0,0,41
59031,"Steveston--Richmond East/Steveston--Richmond-Est","501","Mobile poll/Bureau itinérant",3,0,0,134
59031,"Steveston--Richmond East/Steveston--Richmond-Est","502","Mobile poll/Bureau itinérant",6,0,0,69
