﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35045,"Kitchener Centre/Kitchener-Centre","1","Kitchener",8,1,2,431
35045,"Kitchener Centre/Kitchener-Centre","2","Kitchener",9,1,4,366
35045,"Kitchener Centre/Kitchener-Centre","3","Kitchener",9,5,8,459
35045,"Kitchener Centre/Kitchener-Centre","4","Kitchener",3,0,2,295
35045,"Kitchener Centre/Kitchener-Centre","5","Kitchener",9,3,3,426
35045,"Kitchener Centre/Kitchener-Centre","6","Kitchener",8,4,4,444
35045,"Kitchener Centre/Kitchener-Centre","7","Kitchener",8,2,6,425
35045,"Kitchener Centre/Kitchener-Centre","8","Kitchener",10,0,8,422
35045,"Kitchener Centre/Kitchener-Centre","9","Kitchener",9,3,3,438
35045,"Kitchener Centre/Kitchener-Centre","10","Kitchener",8,3,5,467
35045,"Kitchener Centre/Kitchener-Centre","11","Kitchener",3,0,2,374
35045,"Kitchener Centre/Kitchener-Centre","12","Kitchener",6,0,3,438
35045,"Kitchener Centre/Kitchener-Centre","13","Kitchener",8,0,5,451
35045,"Kitchener Centre/Kitchener-Centre","14","Kitchener",8,1,6,485
35045,"Kitchener Centre/Kitchener-Centre","15","Kitchener",3,1,4,502
35045,"Kitchener Centre/Kitchener-Centre","16","Kitchener",5,4,2,376
35045,"Kitchener Centre/Kitchener-Centre","17","Kitchener",5,5,7,354
35045,"Kitchener Centre/Kitchener-Centre","18","Kitchener",3,0,4,516
35045,"Kitchener Centre/Kitchener-Centre","19","Kitchener",6,0,5,390
35045,"Kitchener Centre/Kitchener-Centre","20","Kitchener",8,2,5,344
35045,"Kitchener Centre/Kitchener-Centre","21","Kitchener",14,1,9,564
35045,"Kitchener Centre/Kitchener-Centre","22","Kitchener",2,0,2,367
35045,"Kitchener Centre/Kitchener-Centre","23","Kitchener",7,2,13,369
35045,"Kitchener Centre/Kitchener-Centre","24","Kitchener",0,0,6,494
35045,"Kitchener Centre/Kitchener-Centre","25","Kitchener",4,0,7,402
35045,"Kitchener Centre/Kitchener-Centre","26","Kitchener",4,0,4,361
35045,"Kitchener Centre/Kitchener-Centre","27","Kitchener",3,2,10,566
35045,"Kitchener Centre/Kitchener-Centre","28","Kitchener",12,4,3,433
35045,"Kitchener Centre/Kitchener-Centre","29","Kitchener",11,9,7,449
35045,"Kitchener Centre/Kitchener-Centre","30","Kitchener",6,5,2,572
35045,"Kitchener Centre/Kitchener-Centre","31","Kitchener",26,5,11,596
35045,"Kitchener Centre/Kitchener-Centre","32","Kitchener",1,0,6,492
35045,"Kitchener Centre/Kitchener-Centre","33","Kitchener",10,0,4,393
35045,"Kitchener Centre/Kitchener-Centre","34","Kitchener",17,3,7,499
35045,"Kitchener Centre/Kitchener-Centre","35","Kitchener",16,2,15,687
35045,"Kitchener Centre/Kitchener-Centre","36","Kitchener",24,5,15,575
35045,"Kitchener Centre/Kitchener-Centre","37","Kitchener",16,2,15,369
35045,"Kitchener Centre/Kitchener-Centre","38","Kitchener",22,1,3,383
35045,"Kitchener Centre/Kitchener-Centre","39","Kitchener",18,5,7,413
35045,"Kitchener Centre/Kitchener-Centre","40","Kitchener",4,0,6,368
35045,"Kitchener Centre/Kitchener-Centre","41","Kitchener",17,3,7,379
35045,"Kitchener Centre/Kitchener-Centre","42","Kitchener",3,1,7,453
35045,"Kitchener Centre/Kitchener-Centre","43","Kitchener",1,0,5,388
35045,"Kitchener Centre/Kitchener-Centre","44","Kitchener",15,3,11,524
35045,"Kitchener Centre/Kitchener-Centre","45","Kitchener",9,0,8,505
35045,"Kitchener Centre/Kitchener-Centre","46","Kitchener",10,1,3,456
35045,"Kitchener Centre/Kitchener-Centre","47","Kitchener",0,0,11,445
35045,"Kitchener Centre/Kitchener-Centre","48","Kitchener",7,7,9,427
35045,"Kitchener Centre/Kitchener-Centre","49","Kitchener",13,8,9,420
35045,"Kitchener Centre/Kitchener-Centre","50","Kitchener",15,0,3,491
35045,"Kitchener Centre/Kitchener-Centre","51","Kitchener",13,0,8,445
35045,"Kitchener Centre/Kitchener-Centre","52","Kitchener",2,1,7,469
35045,"Kitchener Centre/Kitchener-Centre","53","Kitchener",7,0,9,447
35045,"Kitchener Centre/Kitchener-Centre","54","Kitchener",12,0,5,472
35045,"Kitchener Centre/Kitchener-Centre","55","Kitchener",5,1,2,410
35045,"Kitchener Centre/Kitchener-Centre","56","Kitchener",13,7,5,362
35045,"Kitchener Centre/Kitchener-Centre","57","Kitchener",6,5,10,449
35045,"Kitchener Centre/Kitchener-Centre","58","Kitchener",10,2,3,347
35045,"Kitchener Centre/Kitchener-Centre","59","Kitchener",3,1,5,351
35045,"Kitchener Centre/Kitchener-Centre","60","Kitchener",12,0,7,457
35045,"Kitchener Centre/Kitchener-Centre","61","Kitchener",14,4,7,360
35045,"Kitchener Centre/Kitchener-Centre","62","Kitchener",8,0,3,359
35045,"Kitchener Centre/Kitchener-Centre","63","Kitchener",3,0,4,352
35045,"Kitchener Centre/Kitchener-Centre","64","Kitchener",0,0,4,484
35045,"Kitchener Centre/Kitchener-Centre","65","Kitchener",2,1,2,389
35045,"Kitchener Centre/Kitchener-Centre","66","Kitchener",3,1,1,321
35045,"Kitchener Centre/Kitchener-Centre","67","Kitchener",4,2,2,369
35045,"Kitchener Centre/Kitchener-Centre","68","Kitchener",2,0,3,294
35045,"Kitchener Centre/Kitchener-Centre","69","Kitchener",2,1,4,283
35045,"Kitchener Centre/Kitchener-Centre","70","Kitchener",6,2,3,362
35045,"Kitchener Centre/Kitchener-Centre","71","Kitchener",0,3,3,309
35045,"Kitchener Centre/Kitchener-Centre","72","Kitchener",5,1,4,437
35045,"Kitchener Centre/Kitchener-Centre","73","Kitchener",4,0,6,332
35045,"Kitchener Centre/Kitchener-Centre","74","Kitchener",9,2,3,370
35045,"Kitchener Centre/Kitchener-Centre","75","Kitchener",6,1,4,375
35045,"Kitchener Centre/Kitchener-Centre","76","Kitchener",14,3,9,439
35045,"Kitchener Centre/Kitchener-Centre","77","Kitchener",12,13,10,417
35045,"Kitchener Centre/Kitchener-Centre","78","Kitchener",17,1,5,344
35045,"Kitchener Centre/Kitchener-Centre","79A","Kitchener",26,1,8,354
35045,"Kitchener Centre/Kitchener-Centre","79B","Kitchener",19,0,9,151
35045,"Kitchener Centre/Kitchener-Centre","80","Kitchener",38,4,19,558
35045,"Kitchener Centre/Kitchener-Centre","81","Kitchener",19,2,6,400
35045,"Kitchener Centre/Kitchener-Centre","82","Kitchener",14,1,8,458
35045,"Kitchener Centre/Kitchener-Centre","83","Kitchener",21,1,10,452
35045,"Kitchener Centre/Kitchener-Centre","84","Kitchener",17,2,10,466
35045,"Kitchener Centre/Kitchener-Centre","85","Kitchener",19,5,14,534
35045,"Kitchener Centre/Kitchener-Centre","86","Kitchener",7,1,6,427
35045,"Kitchener Centre/Kitchener-Centre","87","Kitchener",7,2,6,422
35045,"Kitchener Centre/Kitchener-Centre","88","Kitchener",7,1,7,452
35045,"Kitchener Centre/Kitchener-Centre","89","Kitchener",5,1,4,477
35045,"Kitchener Centre/Kitchener-Centre","90","Kitchener",0,0,5,430
35045,"Kitchener Centre/Kitchener-Centre","91","Kitchener",5,5,5,461
35045,"Kitchener Centre/Kitchener-Centre","92","Kitchener",1,2,5,348
35045,"Kitchener Centre/Kitchener-Centre","93A","Kitchener",1,0,8,181
35045,"Kitchener Centre/Kitchener-Centre","93B","Mobile poll/Bureau itinérant",13,0,4,122
35045,"Kitchener Centre/Kitchener-Centre","93C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°93B,,,37
35045,"Kitchener Centre/Kitchener-Centre","93D","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°93B,,,58
35045,"Kitchener Centre/Kitchener-Centre","93E","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°93B,,,174
35045,"Kitchener Centre/Kitchener-Centre","94","Kitchener",13,1,6,426
35045,"Kitchener Centre/Kitchener-Centre","95","Kitchener",6,2,6,443
35045,"Kitchener Centre/Kitchener-Centre","96","Kitchener",13,0,4,452
35045,"Kitchener Centre/Kitchener-Centre","97","Kitchener",18,3,15,476
35045,"Kitchener Centre/Kitchener-Centre","98","Kitchener",3,2,4,313
35045,"Kitchener Centre/Kitchener-Centre","99","Kitchener",6,2,5,334
35045,"Kitchener Centre/Kitchener-Centre","100","Kitchener",6,1,7,452
35045,"Kitchener Centre/Kitchener-Centre","101","Kitchener",10,1,5,502
35045,"Kitchener Centre/Kitchener-Centre","102","Kitchener",4,2,5,366
35045,"Kitchener Centre/Kitchener-Centre","103","Kitchener",26,1,17,664
35045,"Kitchener Centre/Kitchener-Centre","104","Kitchener",7,0,5,499
35045,"Kitchener Centre/Kitchener-Centre","105","Kitchener",10,3,4,398
35045,"Kitchener Centre/Kitchener-Centre","106","Kitchener",11,1,12,580
35045,"Kitchener Centre/Kitchener-Centre","107","Kitchener",5,0,3,317
35045,"Kitchener Centre/Kitchener-Centre","108","Kitchener",4,7,6,369
35045,"Kitchener Centre/Kitchener-Centre","109","Kitchener",7,3,9,431
35045,"Kitchener Centre/Kitchener-Centre","110","Kitchener",8,4,14,408
35045,"Kitchener Centre/Kitchener-Centre","111","Kitchener",4,0,4,409
35045,"Kitchener Centre/Kitchener-Centre","112","Kitchener",5,4,10,472
35045,"Kitchener Centre/Kitchener-Centre","113","Kitchener",18,3,10,502
35045,"Kitchener Centre/Kitchener-Centre","114","Kitchener",13,5,12,450
35045,"Kitchener Centre/Kitchener-Centre","115","Kitchener",12,2,6,473
35045,"Kitchener Centre/Kitchener-Centre","116","Kitchener",22,4,11,514
35045,"Kitchener Centre/Kitchener-Centre","117","Kitchener",21,5,10,516
35045,"Kitchener Centre/Kitchener-Centre","118A","Kitchener",10,4,10,434
35045,"Kitchener Centre/Kitchener-Centre","118B","Kitchener",20,2,9,443
35045,"Kitchener Centre/Kitchener-Centre","119","Kitchener",16,6,11,503
35045,"Kitchener Centre/Kitchener-Centre","120","Kitchener",13,0,2,390
35045,"Kitchener Centre/Kitchener-Centre","121","Kitchener",7,1,3,308
35045,"Kitchener Centre/Kitchener-Centre","122","Kitchener",7,0,7,331
35045,"Kitchener Centre/Kitchener-Centre","123","Kitchener",9,2,5,368
35045,"Kitchener Centre/Kitchener-Centre","124","Kitchener",5,2,3,415
35045,"Kitchener Centre/Kitchener-Centre","125","Kitchener",4,2,7,356
35045,"Kitchener Centre/Kitchener-Centre","126","Kitchener",5,4,2,348
35045,"Kitchener Centre/Kitchener-Centre","127","Kitchener",4,4,5,325
35045,"Kitchener Centre/Kitchener-Centre","128","Kitchener",24,2,4,456
35045,"Kitchener Centre/Kitchener-Centre","129","Kitchener",14,4,8,441
35045,"Kitchener Centre/Kitchener-Centre","130","Kitchener",14,1,9,527
35045,"Kitchener Centre/Kitchener-Centre","131","Kitchener",15,3,10,536
35045,"Kitchener Centre/Kitchener-Centre","132","Kitchener",9,4,4,384
35045,"Kitchener Centre/Kitchener-Centre","133","Kitchener",8,3,12,420
35045,"Kitchener Centre/Kitchener-Centre","134","Kitchener",4,0,7,451
35045,"Kitchener Centre/Kitchener-Centre","135","Kitchener",10,5,8,503
35045,"Kitchener Centre/Kitchener-Centre","136","Kitchener",3,3,7,460
35045,"Kitchener Centre/Kitchener-Centre","137","Kitchener",18,4,11,622
35045,"Kitchener Centre/Kitchener-Centre","138","Kitchener",12,12,2,622
35045,"Kitchener Centre/Kitchener-Centre","139","Kitchener",14,5,6,361
35045,"Kitchener Centre/Kitchener-Centre","140","Kitchener",10,1,5,354
35045,"Kitchener Centre/Kitchener-Centre","141","Kitchener",14,5,9,489
35045,"Kitchener Centre/Kitchener-Centre","142","Kitchener",11,2,9,458
35045,"Kitchener Centre/Kitchener-Centre","143","Kitchener",8,6,6,385
35045,"Kitchener Centre/Kitchener-Centre","144","Kitchener",7,2,6,360
35045,"Kitchener Centre/Kitchener-Centre","145","Kitchener",10,5,12,394
35045,"Kitchener Centre/Kitchener-Centre","146","Kitchener",8,2,9,448
35045,"Kitchener Centre/Kitchener-Centre","147","Kitchener",9,8,6,434
35045,"Kitchener Centre/Kitchener-Centre","148","Kitchener",9,2,7,365
35045,"Kitchener Centre/Kitchener-Centre","149","Kitchener",8,0,7,341
35045,"Kitchener Centre/Kitchener-Centre","150","Kitchener",9,2,3,338
35045,"Kitchener Centre/Kitchener-Centre","151","Kitchener",15,3,4,461
35045,"Kitchener Centre/Kitchener-Centre","152","Kitchener",11,3,9,402
35045,"Kitchener Centre/Kitchener-Centre","153","Kitchener",12,2,9,481
35045,"Kitchener Centre/Kitchener-Centre","154","Kitchener",10,0,11,310
35045,"Kitchener Centre/Kitchener-Centre","155","Kitchener",3,0,6,284
35045,"Kitchener Centre/Kitchener-Centre","156","Kitchener",11,0,5,370
35045,"Kitchener Centre/Kitchener-Centre","157","Kitchener",5,2,6,419
35045,"Kitchener Centre/Kitchener-Centre","158","Kitchener",5,4,7,458
35045,"Kitchener Centre/Kitchener-Centre","159","Kitchener",5,2,2,396
35045,"Kitchener Centre/Kitchener-Centre","160","Kitchener",11,1,5,403
35045,"Kitchener Centre/Kitchener-Centre","161","Kitchener",8,2,15,412
35045,"Kitchener Centre/Kitchener-Centre","162","Kitchener",8,1,3,407
35045,"Kitchener Centre/Kitchener-Centre","163","Kitchener",11,1,5,531
35045,"Kitchener Centre/Kitchener-Centre","164","Kitchener",13,1,7,502
35045,"Kitchener Centre/Kitchener-Centre","165","Kitchener",15,4,6,473
35045,"Kitchener Centre/Kitchener-Centre","166","Kitchener",8,1,9,374
35045,"Kitchener Centre/Kitchener-Centre","167","Kitchener",10,4,7,435
35045,"Kitchener Centre/Kitchener-Centre","168","Kitchener",9,2,4,366
35045,"Kitchener Centre/Kitchener-Centre","169","Kitchener",15,1,9,391
35045,"Kitchener Centre/Kitchener-Centre","170","Kitchener",4,0,7,407
35045,"Kitchener Centre/Kitchener-Centre","171","Kitchener",7,3,9,369
35045,"Kitchener Centre/Kitchener-Centre","172","Kitchener",7,0,6,471
35045,"Kitchener Centre/Kitchener-Centre","173","Kitchener",6,6,3,484
35045,"Kitchener Centre/Kitchener-Centre","174","Kitchener",13,0,7,412
35045,"Kitchener Centre/Kitchener-Centre","175","Kitchener",10,3,6,381
35045,"Kitchener Centre/Kitchener-Centre","176","Kitchener",11,1,3,590
35045,"Kitchener Centre/Kitchener-Centre","177","Kitchener",12,1,8,488
35045,"Kitchener Centre/Kitchener-Centre","178","Kitchener",8,1,4,398
35045,"Kitchener Centre/Kitchener-Centre","179","Kitchener",6,0,7,447
35045,"Kitchener Centre/Kitchener-Centre","180","Kitchener",4,2,4,410
35045,"Kitchener Centre/Kitchener-Centre","181","Kitchener",4,0,5,414
35045,"Kitchener Centre/Kitchener-Centre","182","Kitchener",8,3,5,502
35045,"Kitchener Centre/Kitchener-Centre","183","Kitchener",4,0,2,460
35045,"Kitchener Centre/Kitchener-Centre","184","Kitchener",5,1,3,357
35045,"Kitchener Centre/Kitchener-Centre","185","Kitchener",5,2,9,386
35045,"Kitchener Centre/Kitchener-Centre","186","Kitchener",5,7,6,414
35045,"Kitchener Centre/Kitchener-Centre","187","Kitchener",3,0,3,383
35045,"Kitchener Centre/Kitchener-Centre","188","Kitchener",5,2,5,356
35045,"Kitchener Centre/Kitchener-Centre","400","Kitchener",5,1,1,296
35045,"Kitchener Centre/Kitchener-Centre","401","Kitchener",1,1,6,308
35045,"Kitchener Centre/Kitchener-Centre","402","Kitchener",6,11,6,219
35045,"Kitchener Centre/Kitchener-Centre","403","Kitchener",6,0,4,183
35045,"Kitchener Centre/Kitchener-Centre","404","Kitchener",21,2,8,308
35045,"Kitchener Centre/Kitchener-Centre","405","Kitchener",5,0,5,116
35045,"Kitchener Centre/Kitchener-Centre","406","Kitchener",4,2,9,269
35045,"Kitchener Centre/Kitchener-Centre","407","Kitchener",0,0,9,216
35045,"Kitchener Centre/Kitchener-Centre","500","Mobile poll/Bureau itinérant",17,0,2,112
35045,"Kitchener Centre/Kitchener-Centre","501","Mobile poll/Bureau itinérant",17,0,1,172
35045,"Kitchener Centre/Kitchener-Centre","502","Mobile poll/Bureau itinérant",11,1,8,112
35045,"Kitchener Centre/Kitchener-Centre","503","Mobile poll/Bureau itinérant",14,0,2,132
