﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Aaron Archer,Candice Bergen,Jerome Dondo,Beverley Eert,Cindy Friesen,Ken Werbiski,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
46007,"Portage--Lisgar/Portage--Lisgar"," 1","Lake Francis",4,17,0,5,14,27,1,68,110
46007,"Portage--Lisgar/Portage--Lisgar"," 2","High Bluff",3,135,0,5,8,14,0,165,300
46007,"Portage--Lisgar/Portage--Lisgar"," 3","Macdonald",2,118,1,4,7,6,1,139,254
46007,"Portage--Lisgar/Portage--Lisgar"," 4","Oakland",1,118,2,8,9,22,2,162,304
46007,"Portage--Lisgar/Portage--Lisgar"," 5","Oakland",4,66,2,5,11,21,0,109,348
46007,"Portage--Lisgar/Portage--Lisgar"," 6","Portage la Prairie",3,85,4,16,24,21,1,154,407
46007,"Portage--Lisgar/Portage--Lisgar"," 7","Portage la Prairie",8,83,2,21,41,25,1,181,514
46007,"Portage--Lisgar/Portage--Lisgar"," 8","Portage la Prairie",3,77,0,9,19,29,0,137,430
46007,"Portage--Lisgar/Portage--Lisgar"," 9","Portage la Prairie",7,87,2,12,26,33,1,168,479
46007,"Portage--Lisgar/Portage--Lisgar"," 10","Portage la Prairie",6,104,4,6,27,31,2,180,424
46007,"Portage--Lisgar/Portage--Lisgar"," 11","Poplar Point",6,96,0,19,15,9,0,145,204
46007,"Portage--Lisgar/Portage--Lisgar"," 12","Portage la Prairie",7,130,4,10,38,46,3,238,432
46007,"Portage--Lisgar/Portage--Lisgar"," 13","Portage la Prairie",3,108,3,9,27,38,3,191,381
46007,"Portage--Lisgar/Portage--Lisgar"," 14","Portage la Prairie",0,92,5,12,51,51,2,213,438
46007,"Portage--Lisgar/Portage--Lisgar"," 15","Portage la Prairie",10,98,0,8,30,44,0,190,442
46007,"Portage--Lisgar/Portage--Lisgar"," 16","High Bluff",4,116,1,9,18,18,0,166,310
46007,"Portage--Lisgar/Portage--Lisgar"," 17","Portage la Prairie",8,159,2,17,18,37,1,242,401
46007,"Portage--Lisgar/Portage--Lisgar"," 18","Portage la Prairie",10,102,3,12,41,32,2,202,462
46007,"Portage--Lisgar/Portage--Lisgar"," 19","Portage la Prairie",9,76,1,3,50,38,1,178,451
46007,"Portage--Lisgar/Portage--Lisgar"," 20","Portage la Prairie",10,103,4,6,33,24,2,182,400
46007,"Portage--Lisgar/Portage--Lisgar"," 21","St. Eustache",2,177,4,12,22,21,0,238,341
46007,"Portage--Lisgar/Portage--Lisgar"," 22","St. Eustache",4,108,2,7,31,39,2,193,310
46007,"Portage--Lisgar/Portage--Lisgar"," 23","Oakland",0,2,0,1,6,16,0,25,39
46007,"Portage--Lisgar/Portage--Lisgar"," 24","Portage la Prairie",2,81,1,5,27,23,0,139,330
46007,"Portage--Lisgar/Portage--Lisgar"," 25","Portage la Prairie",2,129,5,7,29,42,2,216,378
46007,"Portage--Lisgar/Portage--Lisgar"," 26","Portage la Prairie",6,104,4,9,33,52,1,209,457
46007,"Portage--Lisgar/Portage--Lisgar"," 27","Portage la Prairie",4,78,1,13,21,29,1,147,339
46007,"Portage--Lisgar/Portage--Lisgar"," 28","Portage la Prairie",2,116,3,19,23,40,2,205,402
46007,"Portage--Lisgar/Portage--Lisgar"," 29","Portage la Prairie",5,164,4,11,30,53,0,267,505
46007,"Portage--Lisgar/Portage--Lisgar"," 30","Portage la Prairie",5,119,2,12,25,41,0,204,365
46007,"Portage--Lisgar/Portage--Lisgar"," 31","Portage la Prairie",0,131,4,11,28,32,0,206,380
46007,"Portage--Lisgar/Portage--Lisgar"," 32","Portage la Prairie",7,137,1,19,31,46,0,241,453
46007,"Portage--Lisgar/Portage--Lisgar"," 33","Portage la Prairie",4,122,2,18,18,34,0,198,326
46007,"Portage--Lisgar/Portage--Lisgar"," 34","Dakota Tipi 1",0,4,0,0,9,45,4,62,108
46007,"Portage--Lisgar/Portage--Lisgar"," 35","Edwin",3,73,6,3,6,12,0,103,155
46007,"Portage--Lisgar/Portage--Lisgar"," 36","Newton",1,128,3,10,13,24,0,179,303
46007,"Portage--Lisgar/Portage--Lisgar"," 37","Oakville",4,157,1,7,8,12,0,189,304
46007,"Portage--Lisgar/Portage--Lisgar"," 38","Oakville",9,179,4,15,31,28,0,266,437
46007,"Portage--Lisgar/Portage--Lisgar"," 39","Layland",2,136,3,1,3,14,1,160,336
46007,"Portage--Lisgar/Portage--Lisgar"," 40","Edwin",0,125,2,10,19,12,0,168,324
46007,"Portage--Lisgar/Portage--Lisgar"," 41","Southport",4,94,0,9,38,29,0,174,345
46007,"Portage--Lisgar/Portage--Lisgar"," 42","Southport",0,109,4,6,22,26,2,169,285
46007,"Portage--Lisgar/Portage--Lisgar"," 43","Portage la Prairie",7,83,3,8,7,15,0,123,242
46007,"Portage--Lisgar/Portage--Lisgar"," 44","Edwin",1,8,5,6,44,92,2,158,447
46007,"Portage--Lisgar/Portage--Lisgar"," 45","Rosser",1,99,0,7,19,29,3,158,228
46007,"Portage--Lisgar/Portage--Lisgar"," 46","Rosser",3,107,5,11,29,39,0,194,283
46007,"Portage--Lisgar/Portage--Lisgar"," 47","St. François Xavier",1,109,3,13,49,63,1,239,356
46007,"Portage--Lisgar/Portage--Lisgar"," 48A","Lido Plage",2,123,1,10,19,27,0,182,354
