﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Kathy Doyle,Jordyn Ham,Henry Hizon,Kevin Lamoureux,Kyle Mason,Victor Ong,Sai Shanthanand Rajagopal,Andrew Taylor,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
46012,"Winnipeg North/Winnipeg-Nord"," 1","Winnipeg",3,49,3,103,36,1,5,1,1,202,502
46012,"Winnipeg North/Winnipeg-Nord"," 2","Winnipeg",3,19,1,81,69,0,1,0,0,174,441
46012,"Winnipeg North/Winnipeg-Nord"," 3","Winnipeg",0,35,1,102,59,1,2,0,0,200,456
46012,"Winnipeg North/Winnipeg-Nord"," 4","Winnipeg",2,21,3,86,28,1,1,0,1,143,349
46012,"Winnipeg North/Winnipeg-Nord"," 5","Winnipeg",2,46,1,109,60,2,5,0,3,228,492
46012,"Winnipeg North/Winnipeg-Nord"," 6","Winnipeg",0,42,5,155,77,2,2,1,3,287,577
46012,"Winnipeg North/Winnipeg-Nord"," 7","Winnipeg",0,19,0,86,66,1,3,0,2,177,438
46012,"Winnipeg North/Winnipeg-Nord"," 8","Winnipeg",0,53,2,124,55,0,2,1,3,240,590
46012,"Winnipeg North/Winnipeg-Nord"," 9","Winnipeg",0,34,1,60,35,2,1,0,0,133,290
46012,"Winnipeg North/Winnipeg-Nord"," 10","Winnipeg",0,34,1,135,59,2,4,2,0,237,640
46012,"Winnipeg North/Winnipeg-Nord"," 11","Winnipeg",1,70,4,188,74,2,2,0,0,341,680
46012,"Winnipeg North/Winnipeg-Nord"," 12","Winnipeg",1,12,0,54,33,0,5,1,0,106,246
46012,"Winnipeg North/Winnipeg-Nord"," 13","Winnipeg",1,35,4,109,30,1,2,0,3,185,353
46012,"Winnipeg North/Winnipeg-Nord"," 14","Winnipeg",3,37,0,144,44,1,8,1,1,239,443
46012,"Winnipeg North/Winnipeg-Nord"," 15","Winnipeg",1,42,6,127,43,2,4,1,0,226,436
46012,"Winnipeg North/Winnipeg-Nord"," 16","Winnipeg",0,48,0,105,32,2,7,2,0,196,410
46012,"Winnipeg North/Winnipeg-Nord"," 17","Winnipeg",4,52,1,106,47,5,2,1,0,218,391
46012,"Winnipeg North/Winnipeg-Nord"," 18","Winnipeg",1,24,1,95,41,0,2,0,0,164,408
46012,"Winnipeg North/Winnipeg-Nord"," 19","Winnipeg",0,41,0,81,30,3,6,0,1,162,404
46012,"Winnipeg North/Winnipeg-Nord"," 20","Winnipeg",0,41,0,67,37,1,4,1,1,152,338
46012,"Winnipeg North/Winnipeg-Nord"," 21","Winnipeg",2,42,2,87,46,1,2,0,0,182,417
46012,"Winnipeg North/Winnipeg-Nord"," 22","Winnipeg",0,25,2,95,61,0,1,1,0,185,405
46012,"Winnipeg North/Winnipeg-Nord"," 23","Winnipeg",1,53,3,124,42,2,6,0,2,233,422
46012,"Winnipeg North/Winnipeg-Nord"," 24","Winnipeg",2,23,0,116,46,2,8,0,5,202,424
46012,"Winnipeg North/Winnipeg-Nord"," 25","Winnipeg",0,30,2,104,58,0,3,0,0,197,453
46012,"Winnipeg North/Winnipeg-Nord"," 26","Winnipeg",1,55,2,87,25,3,1,0,0,174,329
46012,"Winnipeg North/Winnipeg-Nord"," 27","Winnipeg",0,28,2,93,33,3,4,3,0,166,399
46012,"Winnipeg North/Winnipeg-Nord"," 28","Winnipeg",1,17,0,81,40,0,3,0,0,142,320
46012,"Winnipeg North/Winnipeg-Nord"," 29","Winnipeg",1,47,1,122,45,0,4,0,0,220,443
46012,"Winnipeg North/Winnipeg-Nord"," 30","Winnipeg",1,35,2,94,49,3,8,0,2,194,421
46012,"Winnipeg North/Winnipeg-Nord"," 31","Winnipeg",1,41,2,112,36,0,4,0,2,198,409
46012,"Winnipeg North/Winnipeg-Nord"," 32","Winnipeg",1,32,0,70,44,1,5,2,0,155,410
46012,"Winnipeg North/Winnipeg-Nord"," 33","Winnipeg",1,43,4,82,64,2,6,0,0,202,415
46012,"Winnipeg North/Winnipeg-Nord"," 34","Winnipeg",0,28,0,84,41,1,3,0,0,157,388
46012,"Winnipeg North/Winnipeg-Nord"," 35","Winnipeg",1,49,1,160,60,2,8,0,2,283,689
46012,"Winnipeg North/Winnipeg-Nord"," 36","Winnipeg",0,30,0,90,32,2,5,0,0,159,364
46012,"Winnipeg North/Winnipeg-Nord"," 37","Winnipeg",1,23,0,68,21,3,1,0,0,117,361
46012,"Winnipeg North/Winnipeg-Nord"," 38","Winnipeg",0,20,0,64,38,2,1,2,2,129,350
46012,"Winnipeg North/Winnipeg-Nord"," 39","Winnipeg",2,39,2,113,31,1,3,0,2,193,421
46012,"Winnipeg North/Winnipeg-Nord"," 40","Winnipeg",1,28,0,84,42,1,3,1,0,160,470
46012,"Winnipeg North/Winnipeg-Nord"," 41","Winnipeg",1,40,2,54,47,3,5,1,2,155,352
46012,"Winnipeg North/Winnipeg-Nord"," 42","Winnipeg",0,40,0,80,35,1,5,1,0,162,345
46012,"Winnipeg North/Winnipeg-Nord"," 43","Winnipeg",1,27,1,71,48,1,2,0,1,152,404
46012,"Winnipeg North/Winnipeg-Nord"," 44","Winnipeg",0,48,0,91,51,1,1,0,1,193,344
