﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","1","Upsala",13,0,5,166
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","2","Morson",21,9,1,146
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","3","Morson",0,0,2,15
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","4","Morson",17,4,0,111
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","5","Bergland",29,4,1,130
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","6","Couchiching 16A",Merged with No./Fusionné avec le n°7,,,199
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","7","Fort Frances",59,82,76,489
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","8","Finland",6,3,6,231
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","9","Rocky Inlet",39,52,21,336
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","10","Dance",37,4,15,114
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","11","Thunder Bay, Unorganized",0,0,0,19
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","12","Dawson",6,1,19,306
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","13","River",2,2,4,252
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","14","Rainy River",11,1,10,461
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","15","Atikokan",11,0,8,325
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","16","Atikokan",4,1,4,258
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","17","Atikokan",4,1,2,279
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","18","Atikokan",3,0,3,306
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","19","Dance",14,4,22,278
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","20","Pinewood",20,1,13,433
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","21A","Bear Pass",Merged with No./Fusionné avec le n°21C,,,6
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","21B","Bear Pass",52,0,8,72
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","21C","Bear Pass",35,16,14,120
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","22","Mine Centre",16,2,7,103
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","23","Couchiching 16A",45,0,7,63
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","24","Emo",25,0,2,464
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","25","Emo",5,6,5,284
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","26","Emo",10,6,6,377
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","27","Barwick",11,0,6,249
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","28","Raith",12,2,7,313
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","29","Mokomon",6,3,9,310
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","30","Thunder Bay, Unorganized",15,3,3,299
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","31","Atikokan",8,1,7,263
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","32","Atikokan",3,3,7,266
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","33","Atikokan",2,2,13,340
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","34","Atikokan",11,3,3,272
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","35","Manitou Rapids 11",13,27,6,179
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","36","Alberton",22,2,13,294
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","37","Alberton",18,2,14,466
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","38","Seine River 23A",20,1,6,129
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","39","Fort Frances",11,7,11,434
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","40A","Fort Frances",7,0,6,278
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","40B","Fort Frances",25,0,0,109
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","41","Fort Frances",15,6,8,570
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","42","Fort Frances",10,2,8,489
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","43","Fort Frances",6,11,11,344
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","44","Fort Frances",7,4,13,411
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","45","Fort Frances",14,4,8,450
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","46","Fort Frances",6,0,12,372
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","47","Fort Frances",8,1,7,422
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","48","Fort Frances",13,1,11,379
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","49","Fort Frances",6,2,14,306
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","50","Fort Frances",2,2,8,381
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","51","Fort Frances",8,4,9,381
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","52","Fort Frances",13,3,12,426
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","53","Fort Frances",1,2,4,367
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","54","Devlin",24,3,10,571
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","55","Sapawe",23,3,4,176
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","56","Shebandowan",15,0,1,121
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","57","Oliver Paipoonge",8,3,2,460
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","58","Millar",8,0,3,391
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","59","Millar",4,3,6,345
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","60","Oliver",1,3,4,354
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","61","Murillo",5,0,4,278
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","62","Thunder Bay",11,1,7,545
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","63","Thunder Bay",7,1,5,501
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","64","Kakabeka Falls",2,1,11,252
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","65","Thunder Bay",4,2,3,308
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","66","Thunder Bay",5,1,7,364
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","67","Thunder Bay",6,1,2,370
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","68","Thunder Bay",10,4,4,380
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","69","Thunder Bay",5,1,9,483
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","70","Thunder Bay",17,1,10,582
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","71","Thunder Bay",5,0,7,387
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","72","Thunder Bay",8,4,7,552
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","73","Thunder Bay",12,1,8,479
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","74","Thunder Bay",7,1,6,295
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","75","Thunder Bay",2,0,3,262
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","76","Thunder Bay",9,2,9,466
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","77","Thunder Bay",6,1,5,523
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","78","Thunder Bay",4,1,3,270
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","79","Thunder Bay",17,2,8,491
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","80","Thunder Bay",15,2,8,550
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","81","Neguaguon Lake 25D",9,0,15,178
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","82","Thunder Bay",9,0,8,424
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","83","Thunder Bay",4,0,4,264
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","84","Thunder Bay",7,0,3,331
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","85","Thunder Bay",4,0,2,483
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","86","Thunder Bay",10,2,2,458
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","87","Thunder Bay",13,0,8,418
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","88","Thunder Bay",10,2,8,401
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","89","Thunder Bay",14,1,7,431
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","90","Thunder Bay",11,1,9,392
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","91","Thunder Bay",6,3,8,324
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","92","Thunder Bay",4,5,2,309
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","93","Thunder Bay",4,2,8,306
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","94","Thunder Bay",5,0,3,368
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","95","Thunder Bay",8,0,4,359
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","96","Thunder Bay",9,1,4,353
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","97","Thunder Bay",13,2,7,470
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","98","Thunder Bay",10,6,7,635
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","99","Thunder Bay",5,7,6,513
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","100","Thunder Bay",6,3,2,474
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","101","Thunder Bay",3,2,6,432
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","102","Thunder Bay",9,0,5,369
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","103","Thunder Bay",8,1,8,530
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","104","Thunder Bay",2,0,1,271
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","105","Thunder Bay",2,0,3,352
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","106","Thunder Bay",2,0,3,271
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","107","Thunder Bay",5,0,5,379
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","108","Thunder Bay",3,0,7,376
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","109","Thunder Bay",5,0,1,392
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","110","Thunder Bay",5,0,4,397
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","111","Thunder Bay",5,2,2,362
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","112","Thunder Bay",8,2,2,397
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","113","Thunder Bay",1,1,3,367
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","114","Thunder Bay",7,2,4,439
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","115","Thunder Bay",4,0,4,379
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","116","Thunder Bay",6,0,6,442
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","117","Thunder Bay",2,4,7,423
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","118","Thunder Bay",8,2,1,411
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","119","Thunder Bay",8,1,2,438
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","120","Thunder Bay",6,0,20,387
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","121","Thunder Bay",12,3,9,465
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","122","Thunder Bay",12,0,13,578
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","123","Thunder Bay",7,2,3,446
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","124","Thunder Bay",5,1,12,332
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","125","Thunder Bay",9,3,6,433
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","126","Thunder Bay",4,2,5,379
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","127","Thunder Bay",3,0,4,338
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","128","Thunder Bay",5,0,7,424
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","129","Thunder Bay",2,1,4,406
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","130","Thunder Bay",4,0,5,254
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","131","Thunder Bay",7,1,10,438
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","132","Thunder Bay",6,2,6,360
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","133","Thunder Bay",6,0,4,419
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","134","Thunder Bay",5,0,3,515
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","135","Thunder Bay",11,4,6,545
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","136","Paipoonge",2,1,2,317
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","137","Paipoonge",13,1,4,406
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","138","Paipoonge",4,1,2,401
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","139","Paipoonge",3,4,9,408
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","140","Thunder Bay",9,5,8,478
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","141","Thunder Bay",7,4,4,448
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","142","Thunder Bay",5,4,9,473
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","143","Thunder Bay",8,2,7,477
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","144","Thunder Bay",4,0,3,380
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","145","Thunder Bay",7,0,1,299
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","146","Thunder Bay",3,0,4,371
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","147","Thunder Bay",6,1,0,327
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","148","Thunder Bay",5,2,1,394
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","149","Thunder Bay",5,1,4,391
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","150","Thunder Bay",8,1,1,360
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","151","Thunder Bay",6,0,2,462
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","152","Thunder Bay",10,1,4,348
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","153","Paipoonge",5,1,4,474
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","154","Thunder Bay",9,3,3,388
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","155","Thunder Bay",2,0,5,368
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","156","Thunder Bay",4,1,5,383
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","157","Thunder Bay",4,2,6,395
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","158","Thunder Bay",1,2,4,398
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","159","Thunder Bay",1,3,5,352
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","160","O'Connor",5,7,0,333
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","161","O'Connor",5,7,4,373
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","162","Thunder Bay",6,4,3,513
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","163","Thunder Bay",11,1,4,470
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","164","Thunder Bay",3,1,6,467
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","165","Thunder Bay",5,0,2,563
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","166","Thunder Bay",6,1,4,455
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","167","Paipoonge",6,2,1,275
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","168","Paipoonge",6,1,10,446
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","169","Fort William 52",16,3,2,402
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","170","Fort William 52",9,2,5,382
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","171","Hymers",14,3,1,185
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","172","Scoble",3,0,4,539
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","173","South Gillies",6,0,2,236
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","174","Nolalu",17,3,8,470
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","175","Moose Hill",2,1,5,405
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","176","Moose Hill",2,1,1,437
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","177","Pardee",4,1,2,199
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","400","Thunder Bay",12,0,1,119
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","500","Mobile poll/Bureau itinérant",12,0,2,556
35105,"Thunder Bay--Rainy River/Thunder Bay--Rainy River","501","Mobile poll/Bureau itinérant",16,0,1,219
