﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","1A","Calgary",11,2,8,386
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","1B","Calgary",15,3,11,443
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","2A","Calgary",17,3,11,452
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","2B","Calgary",17,5,6,406
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","3A","Calgary",Merged with No./Fusionné avec le n°2A,,,131
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","3B","Calgary",Merged with No./Fusionné avec le n°2B,,,115
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","4","Calgary",16,9,19,765
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","5","Calgary",6,7,2,504
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","6","Calgary",13,2,2,523
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","7","Calgary",13,3,13,700
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","8","Calgary",6,5,16,505
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","9","Calgary",18,6,5,541
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","10","Calgary",10,6,5,660
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","11","Calgary",16,10,10,731
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","12","Calgary",10,4,13,448
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","13","Calgary",28,2,10,503
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","14","Calgary",13,3,8,491
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","15","Calgary",17,4,14,287
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","16","Calgary",29,4,10,626
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","17","Calgary",33,0,15,864
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","18","Calgary",21,15,12,912
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","19","Calgary",Merged with No./Fusionné avec le n°20A,,,377
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","20A","Calgary",9,2,12,328
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","20B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,49
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","21A","Calgary",9,7,6,487
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","21B","Calgary",18,0,5,84
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","22","Calgary",22,12,15,829
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","23","Calgary",17,2,9,613
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","24","Calgary",6,2,8,319
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","25","Calgary",14,1,7,438
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","26","Calgary",14,8,5,447
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","27","Calgary",6,5,0,389
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","28","Calgary",7,0,4,388
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","29","Calgary",12,4,10,418
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","30","Calgary",7,7,9,542
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","31","Calgary",16,3,10,565
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","32","Calgary",9,4,6,374
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","33A","Calgary",11,4,7,489
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","33B","Calgary",9,8,3,469
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","34","Calgary",11,3,8,569
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","35","Calgary",10,3,2,382
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","36","Calgary",13,4,5,494
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","37","Calgary",9,3,5,405
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","38","Calgary",4,2,8,343
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","39","Calgary",3,1,7,357
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","40","Calgary",2,0,8,328
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","41","Calgary",9,0,9,348
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","42","Calgary",20,1,17,652
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","43","Calgary",7,0,6,522
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","44","Calgary",9,1,4,403
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","45","Calgary",8,1,4,440
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","46","Calgary",5,6,6,369
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","47","Calgary",6,1,0,298
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","48","Calgary",10,3,10,502
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","49","Calgary",8,1,7,375
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","50","Calgary",10,1,14,494
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","51","Calgary",4,3,5,460
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","52","Calgary",7,2,6,430
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","53","Calgary",15,1,3,443
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","54A","Calgary",17,3,8,471
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","54B","Calgary",15,4,16,512
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","55","Calgary",27,17,13,740
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","56","Calgary",6,4,12,342
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","57","Calgary",18,4,10,360
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","58","Calgary",13,9,9,504
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","59","Calgary",11,5,13,512
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","60","Calgary",16,3,10,550
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","61","Calgary",11,7,5,646
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","62","Calgary",10,1,10,481
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","63","Calgary",7,5,7,386
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","64","Calgary",22,2,7,467
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","65","Calgary",7,2,7,428
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","66","Calgary",7,0,10,416
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","67","Calgary",16,0,6,426
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","68","Calgary",11,4,6,433
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","69","Calgary",17,1,4,522
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","70","Calgary",Merged with No./Fusionné avec le n°15,,,254
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","71","Calgary",13,6,16,560
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","72","Calgary",5,2,14,365
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","73","Calgary",8,1,2,424
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","74","Calgary",9,1,7,407
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","75","Calgary",14,1,7,481
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","76","Calgary",6,2,11,489
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","77","Calgary",7,4,4,391
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","78","Calgary",11,2,10,485
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","79","Calgary",9,5,4,457
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","80","Calgary",6,2,7,468
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","81","Calgary",8,3,11,455
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","82","Calgary",19,8,18,520
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","83","Calgary",7,1,6,420
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","84","Calgary",12,2,10,402
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","85","Calgary",7,1,9,396
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","86","Calgary",8,3,9,485
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","87","Calgary",9,0,8,456
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","88","Calgary",12,0,4,524
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","89","Calgary",10,3,15,447
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","90","Calgary",12,1,6,481
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","91","Calgary",10,7,8,504
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","92","Calgary",16,1,15,445
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","93","Calgary",9,4,7,473
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","94","Calgary",12,3,10,479
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","95","Calgary",8,3,6,419
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","96","Calgary",12,4,7,479
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","97","Calgary",7,3,4,467
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","98","Calgary",13,0,11,458
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","99","Calgary",2,0,5,443
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","100","Calgary",9,0,7,563
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","101","Calgary",9,3,13,415
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","102","Calgary",6,1,9,368
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","103","Rocky View No. 44",4,1,10,455
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","104","Calgary",13,3,6,450
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","105","Bearspaw",9,0,6,452
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","106","Calgary",11,3,8,516
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","107","Calgary",7,7,11,441
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","108","Calgary",10,4,7,475
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","109","Calgary",6,4,9,390
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","110","Calgary",8,1,12,419
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","111","Calgary",5,0,6,366
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","112","Calgary",4,0,3,401
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","113","Calgary",11,2,7,438
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","114","Calgary",9,12,7,507
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","115","Calgary",14,7,9,482
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","116","Calgary",7,1,7,469
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","117","Calgary",7,6,6,380
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","118","Calgary",9,5,9,499
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","119","Calgary",8,3,4,489
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","120","Calgary",4,3,6,305
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","121","Calgary",8,1,2,316
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","122","Calgary",4,5,10,377
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","123","Calgary",0,0,3,454
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","124","Calgary",6,9,5,425
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","125","Calgary",9,2,9,517
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","126","Calgary",5,4,11,385
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","127","Calgary",6,1,5,418
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","128","Calgary",15,2,14,543
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","129","Calgary",10,1,11,497
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","130","Calgary",15,6,5,560
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","131","Calgary",11,5,5,385
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","132","Calgary",9,0,8,522
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","133","Calgary",7,1,6,473
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","134","Calgary",9,1,10,439
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","135","Calgary",12,2,3,463
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","136","Calgary",8,3,5,553
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","137","Calgary",6,4,7,473
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","138","Calgary",8,2,8,499
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","139","Calgary",8,0,9,466
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","140","Calgary",8,0,6,490
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","141","Calgary",7,0,3,444
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","142","Calgary",7,0,4,355
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","143","Calgary",11,2,7,412
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","144","Calgary",9,3,8,495
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","145","Calgary",7,1,9,449
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","146","Calgary",5,1,5,430
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","147","Calgary",6,6,5,469
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","148","Calgary",11,2,10,452
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","149","Calgary",10,2,26,467
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","150","Calgary",8,1,8,486
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","151","Calgary",7,2,6,416
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","152","Calgary",6,2,5,438
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","153","Calgary",8,0,4,440
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","154","Calgary",6,2,4,429
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","155","Calgary",7,12,2,453
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","156","Calgary",5,3,6,450
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","157","Calgary",3,0,3,347
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","158","Calgary",13,0,10,484
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","159","Calgary",10,2,7,431
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","160","Calgary",6,1,15,457
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","161","Calgary",5,2,14,451
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","162","Calgary",12,0,6,445
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","163","Calgary",3,0,3,347
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","164","Calgary",10,0,9,394
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","165","Calgary",4,0,6,442
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","166","Calgary",11,1,4,437
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","167","Calgary",18,0,8,429
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","168","Calgary",15,1,12,441
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","169","Calgary",13,1,12,434
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","170","Calgary",16,3,10,380
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","171","Calgary",12,1,3,419
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","172","Calgary",10,3,9,457
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","173","Calgary",13,0,4,477
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","174","Calgary",10,5,4,529
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","175","Calgary",11,0,6,549
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","176","Calgary",3,1,5,413
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","177","Calgary",10,0,4,438
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","178","Calgary",7,1,7,385
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","179","Calgary",4,0,5,430
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","180","Calgary",8,1,7,415
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","181","Calgary",4,1,6,441
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","182","Calgary",12,2,5,479
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","183","Calgary",4,1,9,367
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","184","Calgary",16,1,6,505
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","185","Calgary",6,1,9,418
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","186","Calgary",8,3,11,394
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","187","Calgary",9,1,7,423
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","188","Calgary",8,1,3,375
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","189","Calgary",8,6,1,424
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","190","Calgary",8,1,7,414
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","191","Calgary",8,1,7,442
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","192","Calgary",11,2,6,450
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","193","Calgary",15,8,10,359
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","194","Calgary",9,6,12,453
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","195","Calgary",10,2,10,393
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","196","Calgary",22,3,16,528
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","197","Calgary",8,2,12,365
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","198","Calgary",8,1,5,409
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","199","Calgary",2,0,7,417
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","200","Calgary",9,0,5,428
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","201","Calgary",10,1,6,426
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","202","Calgary",14,0,6,440
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","203","Calgary",10,1,5,408
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","204","Calgary",10,3,9,489
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","205","Calgary",7,1,8,370
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","206","Calgary",13,2,4,361
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","207","Calgary",7,2,5,371
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","208","Calgary",7,1,7,266
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","209","Calgary",11,6,5,477
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","210","Calgary",13,1,4,506
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","400","Calgary",5,5,4,329
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","500","Mobile poll/Bureau itinérant",44,1,5,113
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","501","Mobile poll/Bureau itinérant",25,1,11,193
48010,"Calgary Rocky Ridge/Calgary Rocky Ridge","502","Mobile poll/Bureau itinérant",43,2,9,183
