﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35075,"Ottawa Centre/Ottawa-Centre","1","Ottawa",Merged with No./Fusionné avec le n°2,,,473
35075,"Ottawa Centre/Ottawa-Centre","2","Ottawa",63,2,34,533
35075,"Ottawa Centre/Ottawa-Centre","3","Ottawa",45,3,35,637
35075,"Ottawa Centre/Ottawa-Centre","4","Ottawa",23,2,12,546
35075,"Ottawa Centre/Ottawa-Centre","5","Ottawa",26,3,12,452
35075,"Ottawa Centre/Ottawa-Centre","6","Ottawa",66,3,19,563
35075,"Ottawa Centre/Ottawa-Centre","7","Ottawa",29,0,16,369
35075,"Ottawa Centre/Ottawa-Centre","8","Ottawa",53,4,16,570
35075,"Ottawa Centre/Ottawa-Centre","9","Ottawa",30,3,16,475
35075,"Ottawa Centre/Ottawa-Centre","10","Ottawa",30,2,18,445
35075,"Ottawa Centre/Ottawa-Centre","11","Ottawa",48,2,22,576
35075,"Ottawa Centre/Ottawa-Centre","12","Ottawa",30,3,18,496
35075,"Ottawa Centre/Ottawa-Centre","13","Ottawa",30,1,15,403
35075,"Ottawa Centre/Ottawa-Centre","14","Ottawa",37,4,14,501
35075,"Ottawa Centre/Ottawa-Centre","15","Ottawa",32,0,12,404
35075,"Ottawa Centre/Ottawa-Centre","16","Ottawa",12,0,4,419
35075,"Ottawa Centre/Ottawa-Centre","17","Ottawa",12,0,10,471
35075,"Ottawa Centre/Ottawa-Centre","18","Ottawa",Merged with No./Fusionné avec le n°20,,,168
35075,"Ottawa Centre/Ottawa-Centre","19","Ottawa",20,3,15,443
35075,"Ottawa Centre/Ottawa-Centre","20","Ottawa",22,3,4,172
35075,"Ottawa Centre/Ottawa-Centre","21","Ottawa",35,3,17,457
35075,"Ottawa Centre/Ottawa-Centre","22","Ottawa",57,0,32,673
35075,"Ottawa Centre/Ottawa-Centre","23A","Ottawa",43,6,24,535
35075,"Ottawa Centre/Ottawa-Centre","23B","Mobile poll/Bureau itinérant",8,0,2,16
35075,"Ottawa Centre/Ottawa-Centre","24","Ottawa",21,1,13,425
35075,"Ottawa Centre/Ottawa-Centre","25","Ottawa",11,0,11,375
35075,"Ottawa Centre/Ottawa-Centre","26","Ottawa",43,1,32,652
35075,"Ottawa Centre/Ottawa-Centre","27","Ottawa",32,0,15,583
35075,"Ottawa Centre/Ottawa-Centre","28","Ottawa",13,3,15,552
35075,"Ottawa Centre/Ottawa-Centre","29","Ottawa",58,4,26,857
35075,"Ottawa Centre/Ottawa-Centre","30","Ottawa",25,3,12,424
35075,"Ottawa Centre/Ottawa-Centre","31","Ottawa",25,1,10,519
35075,"Ottawa Centre/Ottawa-Centre","32","Ottawa",25,2,17,467
35075,"Ottawa Centre/Ottawa-Centre","33","Ottawa",12,0,11,467
35075,"Ottawa Centre/Ottawa-Centre","34","Ottawa",36,1,15,535
35075,"Ottawa Centre/Ottawa-Centre","35","Ottawa",55,4,26,578
35075,"Ottawa Centre/Ottawa-Centre","36","Ottawa",40,5,17,491
35075,"Ottawa Centre/Ottawa-Centre","37","Ottawa",26,0,13,408
35075,"Ottawa Centre/Ottawa-Centre","38","Ottawa",23,2,8,444
35075,"Ottawa Centre/Ottawa-Centre","39","Ottawa",40,0,11,354
35075,"Ottawa Centre/Ottawa-Centre","40","Ottawa",23,0,17,444
35075,"Ottawa Centre/Ottawa-Centre","41","Ottawa",44,1,22,522
35075,"Ottawa Centre/Ottawa-Centre","42A","Ottawa",30,1,12,411
35075,"Ottawa Centre/Ottawa-Centre","42B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,16
35075,"Ottawa Centre/Ottawa-Centre","43","Ottawa",18,2,8,582
35075,"Ottawa Centre/Ottawa-Centre","44","Ottawa",23,4,16,475
35075,"Ottawa Centre/Ottawa-Centre","45","Ottawa",22,1,11,385
35075,"Ottawa Centre/Ottawa-Centre","46","Ottawa",22,5,7,439
35075,"Ottawa Centre/Ottawa-Centre","47","Ottawa",26,0,16,357
35075,"Ottawa Centre/Ottawa-Centre","48","Ottawa",19,4,9,343
35075,"Ottawa Centre/Ottawa-Centre","49","Ottawa",22,2,28,553
35075,"Ottawa Centre/Ottawa-Centre","50","Ottawa",35,6,18,454
35075,"Ottawa Centre/Ottawa-Centre","51A","Ottawa",12,3,7,357
35075,"Ottawa Centre/Ottawa-Centre","51B","Ottawa",14,3,6,192
35075,"Ottawa Centre/Ottawa-Centre","52","Ottawa",23,0,16,436
35075,"Ottawa Centre/Ottawa-Centre","53","Ottawa",25,0,13,533
35075,"Ottawa Centre/Ottawa-Centre","54","Ottawa",22,1,12,417
35075,"Ottawa Centre/Ottawa-Centre","55","Ottawa",8,0,13,413
35075,"Ottawa Centre/Ottawa-Centre","56","Ottawa",11,0,6,440
35075,"Ottawa Centre/Ottawa-Centre","57","Ottawa",30,1,15,450
35075,"Ottawa Centre/Ottawa-Centre","58","Ottawa",34,1,14,398
35075,"Ottawa Centre/Ottawa-Centre","59","Ottawa",31,9,15,479
35075,"Ottawa Centre/Ottawa-Centre","60","Ottawa",40,1,9,464
35075,"Ottawa Centre/Ottawa-Centre","61","Ottawa",19,0,5,396
35075,"Ottawa Centre/Ottawa-Centre","62","Ottawa",35,0,20,407
35075,"Ottawa Centre/Ottawa-Centre","63","Ottawa",20,0,21,450
35075,"Ottawa Centre/Ottawa-Centre","64","Ottawa",21,0,11,400
35075,"Ottawa Centre/Ottawa-Centre","65","Ottawa",21,0,16,337
35075,"Ottawa Centre/Ottawa-Centre","66","Ottawa",25,1,12,558
35075,"Ottawa Centre/Ottawa-Centre","67","Ottawa",16,1,11,388
35075,"Ottawa Centre/Ottawa-Centre","68","Ottawa",7,3,13,402
35075,"Ottawa Centre/Ottawa-Centre","69","Ottawa",8,3,13,457
35075,"Ottawa Centre/Ottawa-Centre","70","Ottawa",6,1,3,390
35075,"Ottawa Centre/Ottawa-Centre","71","Ottawa",18,1,10,412
35075,"Ottawa Centre/Ottawa-Centre","72","Ottawa",38,1,15,549
35075,"Ottawa Centre/Ottawa-Centre","73","Ottawa",25,2,15,481
35075,"Ottawa Centre/Ottawa-Centre","74","Ottawa",20,3,10,448
35075,"Ottawa Centre/Ottawa-Centre","75","Ottawa",14,1,8,520
35075,"Ottawa Centre/Ottawa-Centre","76","Ottawa",16,1,12,478
35075,"Ottawa Centre/Ottawa-Centre","77","Ottawa",39,3,24,461
35075,"Ottawa Centre/Ottawa-Centre","78","Ottawa",22,0,12,422
35075,"Ottawa Centre/Ottawa-Centre","79","Ottawa",23,4,7,500
35075,"Ottawa Centre/Ottawa-Centre","80","Ottawa",23,2,14,532
35075,"Ottawa Centre/Ottawa-Centre","81","Ottawa",19,0,20,551
35075,"Ottawa Centre/Ottawa-Centre","82","Ottawa",12,0,8,425
35075,"Ottawa Centre/Ottawa-Centre","83","Ottawa",28,3,26,474
35075,"Ottawa Centre/Ottawa-Centre","84","Ottawa",16,1,9,469
35075,"Ottawa Centre/Ottawa-Centre","85","Ottawa",14,0,12,496
35075,"Ottawa Centre/Ottawa-Centre","86","Ottawa",9,2,7,459
35075,"Ottawa Centre/Ottawa-Centre","87","Ottawa",12,0,6,387
35075,"Ottawa Centre/Ottawa-Centre","88","Ottawa",26,1,14,474
35075,"Ottawa Centre/Ottawa-Centre","89","Ottawa",9,2,12,439
35075,"Ottawa Centre/Ottawa-Centre","90","Ottawa",14,2,5,323
35075,"Ottawa Centre/Ottawa-Centre","91","Ottawa",51,10,35,586
35075,"Ottawa Centre/Ottawa-Centre","92","Ottawa",12,4,4,365
35075,"Ottawa Centre/Ottawa-Centre","93A","Ottawa",12,3,9,348
35075,"Ottawa Centre/Ottawa-Centre","93B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°23B,,,23
35075,"Ottawa Centre/Ottawa-Centre","94","Ottawa",26,1,26,515
35075,"Ottawa Centre/Ottawa-Centre","95","Ottawa",26,0,14,420
35075,"Ottawa Centre/Ottawa-Centre","96","Ottawa",21,0,12,389
35075,"Ottawa Centre/Ottawa-Centre","97","Ottawa",21,3,14,366
35075,"Ottawa Centre/Ottawa-Centre","98","Ottawa",8,0,9,407
35075,"Ottawa Centre/Ottawa-Centre","99","Ottawa",16,2,12,405
35075,"Ottawa Centre/Ottawa-Centre","100","Ottawa",17,1,14,433
35075,"Ottawa Centre/Ottawa-Centre","101","Ottawa",30,2,11,383
35075,"Ottawa Centre/Ottawa-Centre","102","Ottawa",18,2,11,381
35075,"Ottawa Centre/Ottawa-Centre","103","Ottawa",35,1,17,545
35075,"Ottawa Centre/Ottawa-Centre","104","Ottawa",4,0,7,394
35075,"Ottawa Centre/Ottawa-Centre","105","Ottawa",10,0,5,365
35075,"Ottawa Centre/Ottawa-Centre","106","Ottawa",10,2,10,412
35075,"Ottawa Centre/Ottawa-Centre","107","Ottawa",12,0,8,402
35075,"Ottawa Centre/Ottawa-Centre","108","Ottawa",19,0,10,376
35075,"Ottawa Centre/Ottawa-Centre","109","Ottawa",7,5,10,447
35075,"Ottawa Centre/Ottawa-Centre","110","Ottawa",11,1,9,462
35075,"Ottawa Centre/Ottawa-Centre","111","Ottawa",23,0,11,355
35075,"Ottawa Centre/Ottawa-Centre","112","Ottawa",21,0,14,492
35075,"Ottawa Centre/Ottawa-Centre","113","Ottawa",23,2,20,485
35075,"Ottawa Centre/Ottawa-Centre","114","Ottawa",21,0,10,420
35075,"Ottawa Centre/Ottawa-Centre","115","Ottawa",32,8,17,475
35075,"Ottawa Centre/Ottawa-Centre","116","Ottawa",16,0,7,401
35075,"Ottawa Centre/Ottawa-Centre","117","Ottawa",18,4,8,391
35075,"Ottawa Centre/Ottawa-Centre","118","Ottawa",9,2,15,455
35075,"Ottawa Centre/Ottawa-Centre","119","Ottawa",15,1,17,370
35075,"Ottawa Centre/Ottawa-Centre","120","Ottawa",11,0,6,411
35075,"Ottawa Centre/Ottawa-Centre","121","Ottawa",6,2,8,428
35075,"Ottawa Centre/Ottawa-Centre","122","Ottawa",21,1,13,376
35075,"Ottawa Centre/Ottawa-Centre","123","Ottawa",10,0,8,427
35075,"Ottawa Centre/Ottawa-Centre","124","Ottawa",6,1,10,269
35075,"Ottawa Centre/Ottawa-Centre","125","Ottawa",15,2,10,371
35075,"Ottawa Centre/Ottawa-Centre","126","Ottawa",58,3,17,673
35075,"Ottawa Centre/Ottawa-Centre","127","Ottawa",14,2,15,496
35075,"Ottawa Centre/Ottawa-Centre","128","Ottawa",21,1,8,548
35075,"Ottawa Centre/Ottawa-Centre","129","Ottawa",11,1,9,421
35075,"Ottawa Centre/Ottawa-Centre","130","Ottawa",48,1,33,666
35075,"Ottawa Centre/Ottawa-Centre","131","Ottawa",6,0,5,403
35075,"Ottawa Centre/Ottawa-Centre","132","Ottawa",14,6,8,457
35075,"Ottawa Centre/Ottawa-Centre","133","Ottawa",10,3,4,464
35075,"Ottawa Centre/Ottawa-Centre","134","Ottawa",33,3,9,468
35075,"Ottawa Centre/Ottawa-Centre","135","Ottawa",11,2,5,472
35075,"Ottawa Centre/Ottawa-Centre","136","Ottawa",22,2,8,433
35075,"Ottawa Centre/Ottawa-Centre","137","Ottawa",29,3,7,483
35075,"Ottawa Centre/Ottawa-Centre","138","Ottawa",18,2,9,443
35075,"Ottawa Centre/Ottawa-Centre","139","Ottawa",15,3,13,430
35075,"Ottawa Centre/Ottawa-Centre","140","Ottawa",17,1,13,413
35075,"Ottawa Centre/Ottawa-Centre","141","Ottawa",9,1,5,398
35075,"Ottawa Centre/Ottawa-Centre","142","Ottawa",10,1,8,392
35075,"Ottawa Centre/Ottawa-Centre","143","Ottawa",6,1,11,548
35075,"Ottawa Centre/Ottawa-Centre","144","Ottawa",3,2,5,437
35075,"Ottawa Centre/Ottawa-Centre","145","Ottawa",20,3,8,433
35075,"Ottawa Centre/Ottawa-Centre","146","Ottawa",10,0,10,493
35075,"Ottawa Centre/Ottawa-Centre","147","Ottawa",24,2,21,502
35075,"Ottawa Centre/Ottawa-Centre","148","Ottawa",18,4,6,401
35075,"Ottawa Centre/Ottawa-Centre","149","Ottawa",6,0,6,553
35075,"Ottawa Centre/Ottawa-Centre","150","Ottawa",15,2,14,527
35075,"Ottawa Centre/Ottawa-Centre","151","Ottawa",19,1,10,546
35075,"Ottawa Centre/Ottawa-Centre","152","Ottawa",9,3,3,446
35075,"Ottawa Centre/Ottawa-Centre","153","Ottawa",9,2,12,479
35075,"Ottawa Centre/Ottawa-Centre","154","Ottawa",6,2,6,480
35075,"Ottawa Centre/Ottawa-Centre","155","Ottawa",6,0,3,438
35075,"Ottawa Centre/Ottawa-Centre","156","Ottawa",24,1,19,635
35075,"Ottawa Centre/Ottawa-Centre","157","Ottawa",4,2,8,360
35075,"Ottawa Centre/Ottawa-Centre","158","Ottawa",72,0,40,530
35075,"Ottawa Centre/Ottawa-Centre","159","Ottawa",21,0,7,603
35075,"Ottawa Centre/Ottawa-Centre","160","Ottawa",19,1,21,516
35075,"Ottawa Centre/Ottawa-Centre","161","Ottawa",15,4,14,467
35075,"Ottawa Centre/Ottawa-Centre","162","Ottawa",16,0,11,512
35075,"Ottawa Centre/Ottawa-Centre","163","Ottawa",7,2,20,531
35075,"Ottawa Centre/Ottawa-Centre","164","Ottawa",16,2,14,415
35075,"Ottawa Centre/Ottawa-Centre","165","Ottawa",12,0,2,384
35075,"Ottawa Centre/Ottawa-Centre","166","Ottawa",10,0,12,405
35075,"Ottawa Centre/Ottawa-Centre","167","Ottawa",7,0,10,411
35075,"Ottawa Centre/Ottawa-Centre","168","Ottawa",11,1,17,563
35075,"Ottawa Centre/Ottawa-Centre","169","Ottawa",14,1,12,595
35075,"Ottawa Centre/Ottawa-Centre","170A","Ottawa",17,2,8,567
35075,"Ottawa Centre/Ottawa-Centre","170B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,23
35075,"Ottawa Centre/Ottawa-Centre","171","Ottawa",27,3,7,512
35075,"Ottawa Centre/Ottawa-Centre","172","Ottawa",21,1,10,435
35075,"Ottawa Centre/Ottawa-Centre","173","Ottawa",14,2,8,470
35075,"Ottawa Centre/Ottawa-Centre","174","Ottawa",39,6,25,632
35075,"Ottawa Centre/Ottawa-Centre","175","Ottawa",16,0,13,504
35075,"Ottawa Centre/Ottawa-Centre","176","Ottawa",11,2,6,383
35075,"Ottawa Centre/Ottawa-Centre","177","Ottawa",14,4,7,505
35075,"Ottawa Centre/Ottawa-Centre","178","Ottawa",8,1,11,472
35075,"Ottawa Centre/Ottawa-Centre","179","Ottawa",15,0,11,459
35075,"Ottawa Centre/Ottawa-Centre","180","Ottawa",16,1,15,561
35075,"Ottawa Centre/Ottawa-Centre","181","Ottawa",7,1,12,570
35075,"Ottawa Centre/Ottawa-Centre","182","Ottawa",11,5,9,406
35075,"Ottawa Centre/Ottawa-Centre","183","Ottawa",13,0,16,686
35075,"Ottawa Centre/Ottawa-Centre","184","Ottawa",9,3,15,575
35075,"Ottawa Centre/Ottawa-Centre","185","Ottawa",7,1,6,451
35075,"Ottawa Centre/Ottawa-Centre","186","Ottawa",5,0,12,558
35075,"Ottawa Centre/Ottawa-Centre","187","Ottawa",6,3,7,482
35075,"Ottawa Centre/Ottawa-Centre","188","Ottawa",10,0,9,508
35075,"Ottawa Centre/Ottawa-Centre","189","Ottawa",1,1,2,263
35075,"Ottawa Centre/Ottawa-Centre","190","Ottawa",23,3,8,437
35075,"Ottawa Centre/Ottawa-Centre","191","Ottawa",25,0,11,509
35075,"Ottawa Centre/Ottawa-Centre","192","Ottawa",22,3,6,515
35075,"Ottawa Centre/Ottawa-Centre","193","Ottawa",25,3,11,490
35075,"Ottawa Centre/Ottawa-Centre","194","Ottawa",7,5,11,447
35075,"Ottawa Centre/Ottawa-Centre","195","Ottawa",18,1,10,580
35075,"Ottawa Centre/Ottawa-Centre","196","Ottawa",15,5,9,531
35075,"Ottawa Centre/Ottawa-Centre","197","Ottawa",6,2,8,551
35075,"Ottawa Centre/Ottawa-Centre","198","Ottawa",14,6,4,462
35075,"Ottawa Centre/Ottawa-Centre","199","Ottawa",10,3,6,429
35075,"Ottawa Centre/Ottawa-Centre","200","Ottawa",11,1,15,379
35075,"Ottawa Centre/Ottawa-Centre","201","Ottawa",7,0,4,519
35075,"Ottawa Centre/Ottawa-Centre","202","Ottawa",10,1,1,549
35075,"Ottawa Centre/Ottawa-Centre","203","Ottawa",10,0,9,361
35075,"Ottawa Centre/Ottawa-Centre","400","Ottawa",34,3,17,329
35075,"Ottawa Centre/Ottawa-Centre","401","Ottawa",50,2,13,301
35075,"Ottawa Centre/Ottawa-Centre","402","Ottawa",16,0,6,120
35075,"Ottawa Centre/Ottawa-Centre","403","Ottawa",17,0,11,162
35075,"Ottawa Centre/Ottawa-Centre","404","Ottawa",21,0,5,303
35075,"Ottawa Centre/Ottawa-Centre","405","Ottawa",10,0,0,209
35075,"Ottawa Centre/Ottawa-Centre","406","Ottawa",20,1,7,241
35075,"Ottawa Centre/Ottawa-Centre","407","Ottawa",12,4,4,226
35075,"Ottawa Centre/Ottawa-Centre","408","Ottawa",6,0,3,181
35075,"Ottawa Centre/Ottawa-Centre","409","Ottawa",10,0,6,230
35075,"Ottawa Centre/Ottawa-Centre","410","Ottawa",Merged with No./Fusionné avec le n°39,,,86
35075,"Ottawa Centre/Ottawa-Centre","411","Ottawa",38,1,8,118
35075,"Ottawa Centre/Ottawa-Centre","412","Ottawa",8,0,1,191
35075,"Ottawa Centre/Ottawa-Centre","413","Ottawa",Void/Supprimé
35075,"Ottawa Centre/Ottawa-Centre","414","Ottawa",9,0,2,212
35075,"Ottawa Centre/Ottawa-Centre","415","Ottawa",13,0,17,301
35075,"Ottawa Centre/Ottawa-Centre","416","Ottawa",30,0,11,253
35075,"Ottawa Centre/Ottawa-Centre","417","Ottawa",14,0,5,248
35075,"Ottawa Centre/Ottawa-Centre","418","Ottawa",14,0,0,125
35075,"Ottawa Centre/Ottawa-Centre","419","Ottawa",12,1,7,178
35075,"Ottawa Centre/Ottawa-Centre","420","Ottawa",7,1,4,223
35075,"Ottawa Centre/Ottawa-Centre","421","Ottawa",15,2,6,309
35075,"Ottawa Centre/Ottawa-Centre","422","Ottawa",17,0,12,253
35075,"Ottawa Centre/Ottawa-Centre","423","Ottawa",24,0,8,284
35075,"Ottawa Centre/Ottawa-Centre","500A","Mobile poll/Bureau itinérant",8,0,3,66
35075,"Ottawa Centre/Ottawa-Centre","500B","Ottawa",Merged with No./Fusionné avec le n°49,,,15
35075,"Ottawa Centre/Ottawa-Centre","501","Mobile poll/Bureau itinérant",0,0,0,74
35075,"Ottawa Centre/Ottawa-Centre","502","Mobile poll/Bureau itinérant",20,0,2,37
35075,"Ottawa Centre/Ottawa-Centre","503A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502,,,43
35075,"Ottawa Centre/Ottawa-Centre","503B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504A,,,21
35075,"Ottawa Centre/Ottawa-Centre","504A","Mobile poll/Bureau itinérant",3,0,1,62
35075,"Ottawa Centre/Ottawa-Centre","504B","Ottawa",Merged with No./Fusionné avec le n°182,,,67
