﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","1A","Edmonton",24,1,9,436
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","1B","Edmonton",16,3,7,413
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","2A","Leduc County",15,2,5,411
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","2B","Leduc County",12,4,6,378
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","3A","Edmonton",15,4,3,391
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","3B","Edmonton",9,1,8,403
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","4A","Leduc County",31,3,14,519
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","4B","Leduc County",29,5,1,480
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","5","Edmonton",13,1,5,325
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","6","Edmonton",23,1,12,429
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","7A","Edmonton",20,5,7,426
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","7B","Edmonton",24,3,5,442
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","8","Edmonton",37,9,12,834
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","9","Edmonton",20,4,8,709
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","10","Edmonton",19,2,5,437
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","11","Edmonton",7,0,6,369
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","12","Edmonton",16,4,17,662
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","13","Edmonton",8,1,4,377
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","14","Edmonton",13,1,7,456
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","15","Edmonton",12,2,15,475
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","16","Edmonton",7,5,7,393
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","17","Edmonton",17,1,19,397
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","18","Edmonton",12,9,6,385
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","19","Edmonton",8,4,11,483
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","20","Edmonton",9,3,1,406
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","21","Edmonton",1,1,3,438
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","22","Edmonton",12,2,12,545
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","23","Edmonton",14,3,16,538
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","24A","Edmonton",20,1,5,443
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","24B","Edmonton",15,2,8,455
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","25A","Edmonton",20,3,12,345
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","25B","Edmonton",15,0,16,365
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","26A","Edmonton",9,1,5,356
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","26B","Edmonton",7,0,7,389
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","27","Edmonton",12,3,15,551
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","28A","Edmonton",6,0,5,411
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","28B","Edmonton",16,0,6,432
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","29","Edmonton",11,4,7,438
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","30","Edmonton",9,11,6,512
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","31","Edmonton",20,2,12,535
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","32","Edmonton",Merged with No./Fusionné avec le n°33,,,456
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","33","Edmonton",18,4,22,463
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","34","Edmonton",10,0,8,558
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","35","Edmonton",4,2,14,465
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","36","Edmonton",17,2,13,381
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","37A","Edmonton",Merged with No./Fusionné avec le n°40,,,246
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","37B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,125
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","38","Edmonton",13,4,10,409
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","39","Edmonton",1,1,5,397
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","40","Edmonton",18,4,8,359
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","41","Edmonton",20,2,14,504
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","42","Edmonton",31,6,12,773
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","43","Edmonton",11,3,6,539
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","44","Edmonton",15,2,9,501
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","45","Edmonton",22,6,7,683
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","46","Edmonton",18,1,9,494
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","47","Edmonton",12,6,11,455
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","48","Edmonton",13,3,6,556
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","49","Edmonton",17,1,10,673
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","50","Edmonton",1,0,7,446
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","51","Edmonton",7,1,11,465
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","52","Edmonton",11,3,7,461
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","53","Edmonton",12,2,8,406
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","54","Edmonton",21,3,11,465
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","55","Edmonton",11,3,6,538
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","56","Edmonton",0,0,4,519
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","57","Edmonton",19,3,16,508
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","58","Edmonton",15,8,10,594
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","59","Edmonton",17,0,14,605
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","60","Edmonton",17,5,6,424
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","61","Edmonton",11,1,16,339
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","62","Edmonton",51,5,15,1016
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","63","Edmonton",31,5,29,596
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","64","Edmonton",34,3,24,583
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","65","Edmonton",22,3,15,458
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","66","Edmonton",16,3,11,630
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","67","Edmonton",27,4,7,675
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","68","Edmonton",12,3,14,616
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","69A","Edmonton",10,3,12,396
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","69B","Edmonton",11,0,10,353
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","70A","Edmonton",24,2,6,478
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","70B","Edmonton",22,5,10,502
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","71","Edmonton",3,0,16,530
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","72","Edmonton",17,3,16,560
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","73","Edmonton",13,2,5,554
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","74","Edmonton",5,0,0,297
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","75","Edmonton",9,0,6,487
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","76","Edmonton",19,3,13,509
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","77","Edmonton",15,2,14,494
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","78A","Edmonton",23,1,9,444
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","78B","Edmonton",19,1,16,426
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","79","Edmonton",21,1,15,632
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","80","Devon",17,0,10,456
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","81","Devon",12,4,13,346
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","82","Devon",6,1,11,411
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","83","Edmonton",17,0,15,535
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","84","Edmonton",19,1,16,626
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","85","Edmonton",Merged with No./Fusionné avec le n°86,,,436
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","86","Edmonton",46,7,27,585
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","87","Edmonton",12,2,12,572
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","88","Edmonton",11,1,15,509
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","89","Edmonton",35,2,18,712
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","90","Edmonton",16,4,10,473
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","91","Edmonton",21,1,26,464
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","92","Devon",8,2,6,386
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","93","Devon",20,8,7,548
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","94","Devon",11,0,5,356
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","95","Devon",17,10,13,457
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","96","Devon",8,4,8,435
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","97","Devon",6,1,6,426
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","98","Devon",7,2,4,361
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","99","Devon",7,4,11,356
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","100","Devon",17,1,11,462
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","101","Leduc County",22,7,8,230
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","102","Edmonton",17,8,12,441
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","103","Edmonton",9,4,7,421
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","104","Edmonton",15,1,9,382
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","105A","Edmonton",31,1,9,506
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","105B","Edmonton",16,6,7,530
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","106","Edmonton",25,4,9,684
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","107A","Edmonton",18,1,5,468
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","107B","Edmonton",12,4,7,476
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","108","Beaumont",6,3,10,336
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","109","Beaumont",9,3,8,450
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","110","Beaumont",4,5,6,392
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","111","Beaumont",6,0,7,405
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","112","Beaumont",9,3,1,473
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","113","Beaumont",9,1,8,514
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","114","Beaumont",10,1,10,335
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","115","Beaumont",11,2,7,405
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","116","Beaumont",6,6,11,419
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","117","Nisku",32,8,18,629
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","118","Beaumont",17,8,22,513
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","119","Beaumont",28,2,19,670
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","120","Beaumont",19,6,23,587
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","121","Beaumont",22,5,14,411
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","122","Beaumont",27,6,14,612
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","123","Beaumont",8,1,7,442
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","124","Beaumont",14,0,6,490
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","125","Beaumont",3,5,8,377
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","126","Beaumont",22,3,11,668
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","127","Calmar",42,3,7,376
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","128","Calmar",45,4,9,424
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","129","Calmar",21,18,5,331
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","130","Calmar",28,2,28,368
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","131","Calmar",31,3,18,450
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","132","Calmar",47,2,11,491
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","133","Beaumont",13,2,8,472
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","134","Beaumont",8,1,7,587
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","135","Beaumont",8,1,3,480
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","136","Beaumont",12,3,6,477
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","137","Beaumont",17,4,8,630
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","138","Beaumont",9,13,14,491
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","139","Leduc County",16,1,8,281
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","140","Leduc",22,5,19,505
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","141","Leduc",13,3,14,414
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","142","Leduc",31,5,17,536
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","143","Leduc",19,1,12,513
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","144","Leduc",20,3,10,447
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","145","Leduc",22,7,12,687
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","146","Leduc",10,7,18,394
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","147","Leduc",15,1,8,492
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","148","Beaumont",18,7,11,532
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","149","Beaumont",19,2,6,529
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","150","Beaumont",Merged with No./Fusionné avec le n°151,,,491
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","151","Beaumont",45,9,20,747
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","152","Leduc",7,3,8,431
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","153","Leduc County",20,1,11,469
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","154","Leduc",7,0,4,420
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","155","Leduc",9,2,14,357
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","156","Looma",19,3,11,593
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","157","Looma",20,1,7,439
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","158","Leduc",17,2,23,758
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","159","Leduc",16,11,13,518
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","160","Leduc",20,2,24,542
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","161","Leduc",12,6,5,423
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","162","Leduc",9,0,5,366
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","163","Leduc",8,2,11,411
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","164","Leduc",9,1,4,465
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","165","Leduc",10,2,3,435
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","166","Leduc",21,2,8,535
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","167","Leduc",14,5,16,608
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","168","Leduc",4,2,7,408
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","169","Leduc",10,3,10,415
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","170","Alder Flats",30,0,9,481
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","171","Leduc",13,2,19,520
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","172","Leduc",11,2,11,347
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","173","Leduc",17,1,14,449
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","174","Leduc County",17,1,10,457
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","175","Leduc",9,2,13,409
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","176","Leduc",7,4,8,353
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","177","Leduc",10,1,7,405
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","178","Leduc",10,3,8,389
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","179","Leduc",10,0,8,340
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","180","Leduc",7,2,12,341
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","181","Leduc",15,4,7,447
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","182","Leduc",13,4,11,378
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","183","Leduc",30,4,16,638
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","184","Leduc",9,3,3,421
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","185","Leduc",19,4,9,536
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","186","Leduc",15,4,10,565
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","187","Buck Lake",47,2,11,544
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","188","Glen Park",16,1,12,496
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","189","New Humble",34,4,6,411
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","190","Leduc",5,2,11,420
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","191","Leduc",12,0,14,363
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","192","Leduc",10,3,7,391
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","193","Leduc",17,4,6,383
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","194","Millet",36,3,9,684
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","195","Leduc",15,4,7,403
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","196","Leduc",18,2,13,485
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","197","Leduc",14,5,9,441
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","198","Leduc",8,3,7,465
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","199","Leduc",23,7,12,535
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","200","Leduc",17,3,11,657
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","201","Leduc",10,6,2,398
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","202","Leduc",3,0,18,612
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","203","New Sarepta",14,2,10,509
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","204","Cloverlawn",11,7,10,519
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","205","Winfield",Merged with No./Fusionné avec le n°206,,,261
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","206","Yeoford",70,0,24,410
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","207","Winfield",Merged with No./Fusionné avec le n°208,,,240
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","208","Winfield",20,2,23,338
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","209","Mulhurst",106,2,8,517
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","210","Mulhurst",59,5,6,465
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","211","Mulhurst",Merged with No./Fusionné avec le n°212,,,313
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","212","Port Bello",68,2,13,289
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","213","Millet",19,1,14,321
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","214","Millet",101,3,8,441
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","215","Cloverlawn",Merged with No./Fusionné avec le n°222,,,278
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","216","Millet",23,8,4,462
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","217","Millet",33,1,13,480
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","218","Millet",9,4,8,402
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","219","Millet",28,5,13,472
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","220","Millet",62,2,7,418
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","221","Millet",36,0,11,421
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","222","Millet",45,6,8,323
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","223","Ma-Me-O Beach",26,1,110,481
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","224","Lakedell",21,1,22,491
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","225","Falun",Merged with No./Fusionné avec le n°227,,,221
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","226","Loneridge",26,1,5,317
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","227","Fletcher",36,1,8,258
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","228","Gwynne",43,1,8,472
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","229","Wetaskiwin",53,3,4,423
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","230","Wetaskiwin",0,0,0,380
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","231","Wetaskiwin",38,2,16,397
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","232","Wetaskiwin",11,2,7,481
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","233","Wetaskiwin",11,3,9,375
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","234","Wetaskiwin",5,4,13,473
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","235","Wetaskiwin",Merged with No./Fusionné avec le n°236,,,256
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","236","Wetaskiwin",45,9,14,336
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","237","Wetaskiwin",3,0,4,355
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","238","Wetaskiwin",10,1,8,449
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","239","Wetaskiwin",6,0,9,346
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","240","Wetaskiwin",11,1,16,461
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","241","Wetaskiwin",10,2,20,381
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","242","Wetaskiwin",19,2,19,480
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","243","Wetaskiwin",14,3,25,440
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","244","Wetaskiwin",12,0,11,346
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","245","Wetaskiwin",14,2,10,365
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","246","Wetaskiwin County No. 10",7,2,9,420
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","247","Wetaskiwin",13,1,12,444
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","248","Wetaskiwin",7,1,10,444
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","249","Wetaskiwin",7,2,7,465
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","250","Wetaskiwin",7,2,11,391
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","251A","Wetaskiwin",8,3,12,417
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","251B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503,,,24
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","251C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503,,,55
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","252","Wetaskiwin",8,2,9,367
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","253","Wetaskiwin",7,2,14,333
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","254","Angus Ridge",Merged with No./Fusionné avec le n°255,,,202
48021,"Edmonton--Wetaskiwin/Edmonton--Wetaskiwin","255","Haultain",3,0,12,292
