﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","1","Beauchamps",9,2,2,386
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","2","Glen Nevis",0,1,4,331
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","3","Glen Norman",10,0,9,327
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","4","Glen Norman",9,7,3,401
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","5","Glen Roy",11,4,11,312
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","6","Glen Roy",6,7,8,332
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","7","Glen Roy",9,3,7,360
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","8","Curry Hill",3,0,4,269
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","9","Wood Creek",0,0,2,275
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","10","Creg Quay",3,0,0,277
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","11","Creg Quay",4,0,6,310
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","12","Tayside",4,1,3,289
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","13","Tayside",5,6,5,383
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","14","Moose Creek",2,1,2,300
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","15","St. Raphaels",7,0,12,542
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","16","Williamstown",11,4,9,406
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","17","Summerstown Station",5,2,3,340
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","18","Martintown",2,0,3,273
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","19","Martintown",6,2,0,312
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","20","Martintown",11,0,9,323
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","21","Martintown",4,0,7,360
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","22","Lancaster",8,1,4,434
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","23","South Lancaster",4,8,4,350
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","24","Lancaster",6,1,3,262
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","25","Heritage",8,0,4,287
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","26","Gravel Hill",9,3,5,335
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","27","Strathmore",2,2,5,335
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","28","Lodi",4,0,2,330
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","29","Duff's Corners",1,3,1,307
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","30","Duff's Corners",7,1,3,344
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","31","Crysler",4,2,2,375
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","32","Crysler",7,3,5,351
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","33","Crysler",1,1,3,341
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","34","Cahore",6,0,8,345
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","35","Berwick",3,1,4,382
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","36","Bonville",6,0,7,388
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","37","Bonville",4,3,6,311
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","38","Harrisons Corners",5,2,0,271
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","39","Northfield",3,5,5,288
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","40","Harrisons Corners",1,0,2,302
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","41","Glendale",1,3,4,393
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","42","Paragon",2,6,2,268
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","43","Glendale",5,0,2,321
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","44","South Glengarry",4,0,1,266
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","45","South Glengarry",13,0,8,531
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","46","St. Andrews",5,8,3,330
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","47","St. Andrews",1,3,2,288
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","48","St. Andrews",5,3,4,309
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","49","Summerstown",3,2,5,373
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","50","Paragon",5,1,0,399
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","51","Tyotown",2,0,14,348
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","52","Tyotown",6,1,3,423
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","53","South Glengarry",12,0,7,470
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","54","Cornwall",10,2,7,283
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","55","Grants Corners",9,1,6,383
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","56","Rosedale Terrace",7,0,3,419
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","57","Grants Corners",4,3,1,419
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","58","Rosedale Terrace",5,0,1,354
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","59","Berwick",11,4,5,365
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","60","Finch",7,3,6,304
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","61","Berwick",8,0,2,325
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","62","Morewood",7,1,5,305
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","63","Morewood",9,0,1,296
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","64","Morewood",11,1,4,321
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","65","Cornwall",3,3,6,494
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","66","Cornwall",2,2,9,547
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","67","Cornwall",11,3,1,419
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","68","Cornwall",4,3,7,396
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","69","Cornwall",6,0,6,445
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","70","Cornwall",4,0,12,461
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","71","Cornwall",11,4,8,603
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","72","Cornwall",7,7,2,454
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","73","Cornwall",5,4,6,476
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","74","Cornwall",5,3,4,472
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","75","Cornwall",31,4,9,655
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","76","Cornwall",9,3,12,430
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","77","Cornwall",8,7,11,478
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","78","Cornwall",4,1,4,491
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","79","Cornwall",4,3,5,472
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","80","Cornwall",6,4,4,498
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","81","Cornwall",7,3,9,468
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","82","Cornwall",2,1,4,403
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","83","Cornwall",2,1,5,407
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","84","Cornwall",3,0,8,430
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","85","Cornwall",7,2,8,507
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","86","Cornwall",3,0,1,425
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","87","Cornwall",4,0,8,465
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","88","Cornwall",3,1,6,463
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","89","Cornwall",7,0,4,434
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","90","Cornwall",5,1,3,372
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","91","Cornwall",5,1,0,510
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","92","Cornwall",12,0,7,557
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","93","Cornwall",5,4,8,403
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","94","Cornwall",9,3,5,469
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","95","Cornwall",4,6,4,494
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","96","Cornwall",1,2,5,383
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","97","Cornwall",9,9,6,559
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","98","Cornwall",0,0,5,452
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","99","Cornwall",5,3,7,475
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","100","Cornwall",7,0,2,382
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","101","Cornwall",13,0,12,525
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","102","Cornwall",11,1,4,525
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","103","Cornwall",6,3,7,507
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","104","Cornwall",5,0,2,432
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","105","Cornwall",2,1,4,433
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","106","Cornwall",6,0,3,497
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","107","Cornwall",2,11,6,479
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","108","Cornwall",9,1,9,436
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","109","Cornwall",7,8,11,506
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","110","Cornwall",5,2,15,452
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","111","Cornwall",5,0,6,455
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","112","Cornwall",13,2,4,588
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","113","Cornwall",9,1,5,416
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","114","Cornwall",6,8,10,522
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","115","Cornwall",11,1,5,451
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","116","Newington",9,1,5,395
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","117","Sandtown",2,1,3,313
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","118","Cornwall",5,2,5,392
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","119","Cornwall",11,3,14,502
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","120","Cornwall",17,2,12,477
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","121","Cornwall",10,3,9,459
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","122","Cornwall",8,0,5,454
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","123","Cornwall",7,2,9,501
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","124","Cornwall",7,0,6,488
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","125","Cornwall",8,2,9,468
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","126","Cornwall",6,0,6,377
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","127","Cornwall",8,0,5,407
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","128","Cornwall",5,3,2,408
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","129","Cornwall",2,1,1,429
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","130","Cornwall",5,1,7,403
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","131","Cornwall",3,2,5,437
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","132","The Ninth",8,4,6,405
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","133","Chesterville",9,1,0,424
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","134","Chesterville",8,5,8,432
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","135","Limerick",6,0,7,399
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","136","Limerick",5,0,2,381
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","137","Cornwall",8,1,2,453
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","138","Cornwall",12,5,5,556
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","139","Cornwall",7,2,12,485
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","140","Cornwall",7,4,5,451
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","141","Cornwall Island",9,1,4,790
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","142","Cornwall",2,0,5,418
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","143","Lunenburg",3,1,4,279
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","144","Lakeview Heights",5,1,2,387
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","145","Lunenburg",10,1,6,289
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","146","Lakeview Heights",6,0,3,369
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","147","Long Sault",4,4,4,394
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","148","Lakeview Heights",4,0,5,386
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","149","Long Sault",6,1,3,387
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","150","Long Sault",7,0,4,313
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","151","Long Sault",4,1,3,449
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","152","Manning",6,0,3,341
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","153","Cornwall",3,0,7,516
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","154","Cornwall",2,5,5,446
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","155","Cornwall",6,1,5,468
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","156","Cornwall",9,1,9,448
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","157","Cornwall",0,0,0,433
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","158","Cornwall",0,0,5,437
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","159","Ormond",4,1,5,374
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","160","Annable Settlement",14,4,7,413
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","161","Old Carriage",1,0,5,360
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","162","Winchester",2,0,3,344
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","163","Winchester",8,0,3,389
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","164","Annable Settlement",10,3,9,419
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","165","Mulloys",5,2,3,384
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","166","Osnabruck Centre",3,0,3,239
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","167","Vin Vista",5,1,7,405
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","168","Gallingertown",3,2,2,351
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","169","Ingleside",3,4,8,296
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","170","Ingleside",4,1,3,419
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","171","Ingleside",2,0,4,316
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","172","Ingleside",2,0,3,306
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","173","Gallingertown",5,1,9,472
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","174","Winchester",0,1,5,354
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","175","Winchester Springs",4,4,7,389
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","176","Winchester",3,4,4,396
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","177","Dunbar",4,1,3,392
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","178","Elma",5,7,4,385
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","179","Boucks Hill",7,1,5,320
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","180","Boucks Hill",10,1,3,399
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","181","Williamsburg",16,6,4,350
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","182","Reids Mills",1,3,4,365
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","183","Reids Mills",4,1,5,374
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","184","Mountain",6,4,4,362
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","185","Inkerman",7,3,6,334
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","186","Brinston",1,1,5,329
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","187","Nelson",3,0,1,309
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","188","Nelson",17,0,3,393
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","189","Pleasant Valley",0,5,8,379
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","190","Riverside Heights",2,1,0,292
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","191","Riverside Heights",9,3,8,234
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","192","Morrisburg",3,5,6,336
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","193","Morrisburg",6,0,8,305
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","194","Morrisburg",1,3,1,249
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","195","Dundela",5,2,5,368
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","196","Hanesville",0,0,4,380
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","197","Rowena",9,3,4,360
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","198","Morrisburg",10,1,9,292
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","199","Morrisburg",3,0,4,271
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","200","Glen Becker",11,2,6,307
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","201","Morrisburg",3,0,4,329
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","202","Glen Becker",3,3,1,308
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","203","Glen Becker",1,2,6,347
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","204","Flagg Creek",5,2,9,429
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","205","Flagg Creek",8,1,6,300
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","206","Iroquois",6,2,0,365
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","207","Iroquois",5,1,2,401
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","208","Broken Second",3,2,6,389
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","209","Broken Second",5,3,10,357
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","400","Cornwall",6,2,0,170
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","401","Cornwall",4,0,2,151
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","402","Cornwall",5,0,2,160
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","403","Cornwall",1,1,0,149
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","404","Cornwall",2,1,1,154
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","500","Mobile poll/Bureau itinérant",1,0,2,118
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","501","Mobile poll/Bureau itinérant",4,0,2,122
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","502","Mobile poll/Bureau itinérant",1,0,1,172
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","503","Mobile poll/Bureau itinérant",0,0,0,191
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","504","Mobile poll/Bureau itinérant",3,0,1,189
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","505","Mobile poll/Bureau itinérant",0,0,1,111
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","506","Mobile poll/Bureau itinérant",15,2,1,179
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","507","Mobile poll/Bureau itinérant",2,0,2,85
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","508","Mobile poll/Bureau itinérant",9,1,2,206
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","509","Mobile poll/Bureau itinérant",6,0,1,155
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","510","Mobile poll/Bureau itinérant",21,0,1,148
