﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35100,"Simcoe North/Simcoe-Nord","1","Severn",2,1,6,216
35100,"Simcoe North/Simcoe-Nord","2","Tiny",3,1,11,291
35100,"Simcoe North/Simcoe-Nord","3","Tiny",5,2,6,334
35100,"Simcoe North/Simcoe-Nord","4","Tiny",12,1,6,389
35100,"Simcoe North/Simcoe-Nord","5","Penetanguishene",2,0,2,336
35100,"Simcoe North/Simcoe-Nord","6","Penetanguishene",0,0,5,303
35100,"Simcoe North/Simcoe-Nord","7","Penetanguishene",2,3,2,356
35100,"Simcoe North/Simcoe-Nord","8A","Penetanguishene",7,4,7,329
35100,"Simcoe North/Simcoe-Nord","8B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,14
35100,"Simcoe North/Simcoe-Nord","9","Penetanguishene",14,1,8,457
35100,"Simcoe North/Simcoe-Nord","10","Penetanguishene",4,3,1,349
35100,"Simcoe North/Simcoe-Nord","11","Severn",4,0,3,436
35100,"Simcoe North/Simcoe-Nord","12","Severn",8,1,2,511
35100,"Simcoe North/Simcoe-Nord","13","Severn",5,6,6,446
35100,"Simcoe North/Simcoe-Nord","14","Severn",6,0,4,367
35100,"Simcoe North/Simcoe-Nord","15","Severn",5,1,4,318
35100,"Simcoe North/Simcoe-Nord","16","Severn",2,1,5,320
35100,"Simcoe North/Simcoe-Nord","17","Severn",6,2,4,362
35100,"Simcoe North/Simcoe-Nord","18","Severn",4,3,13,656
35100,"Simcoe North/Simcoe-Nord","19","Severn",11,1,11,389
35100,"Simcoe North/Simcoe-Nord","20","Ramara",14,2,5,529
35100,"Simcoe North/Simcoe-Nord","21","Ramara",10,0,3,361
35100,"Simcoe North/Simcoe-Nord","22","Ramara",5,3,5,309
35100,"Simcoe North/Simcoe-Nord","23","Tiny",7,1,5,385
35100,"Simcoe North/Simcoe-Nord","24","Tiny",2,1,4,384
35100,"Simcoe North/Simcoe-Nord","25","Penetanguishene",4,1,9,279
35100,"Simcoe North/Simcoe-Nord","26","Penetanguishene",3,2,4,429
35100,"Simcoe North/Simcoe-Nord","27","Penetanguishene",2,2,3,434
35100,"Simcoe North/Simcoe-Nord","28","Penetanguishene",3,4,4,433
35100,"Simcoe North/Simcoe-Nord","29","Penetanguishene",15,2,3,481
35100,"Simcoe North/Simcoe-Nord","30","Penetanguishene",9,1,4,420
35100,"Simcoe North/Simcoe-Nord","31","Penetanguishene",6,3,6,391
35100,"Simcoe North/Simcoe-Nord","32","Penetanguishene",4,5,7,523
35100,"Simcoe North/Simcoe-Nord","33","Penetanguishene",13,4,8,347
35100,"Simcoe North/Simcoe-Nord","34","Tay",9,2,4,347
35100,"Simcoe North/Simcoe-Nord","35","Tay",4,8,4,287
35100,"Simcoe North/Simcoe-Nord","36","Tay",9,2,5,509
35100,"Simcoe North/Simcoe-Nord","37","Tay",9,3,3,380
35100,"Simcoe North/Simcoe-Nord","38","Tay",4,5,3,369
35100,"Simcoe North/Simcoe-Nord","39","Tay",2,20,1,401
35100,"Simcoe North/Simcoe-Nord","40","Tay",8,2,6,542
35100,"Simcoe North/Simcoe-Nord","41","Penetanguishene",4,2,8,439
35100,"Simcoe North/Simcoe-Nord","42","Penetanguishene",5,2,7,400
35100,"Simcoe North/Simcoe-Nord","43A","Penetanguishene",7,7,2,380
35100,"Simcoe North/Simcoe-Nord","43B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B,,,59
35100,"Simcoe North/Simcoe-Nord","44","Penetanguishene",5,3,5,408
35100,"Simcoe North/Simcoe-Nord","45","Christian Island 30",15,1,6,476
35100,"Simcoe North/Simcoe-Nord","46","Tay",6,2,7,399
35100,"Simcoe North/Simcoe-Nord","47","Tay",10,4,5,409
35100,"Simcoe North/Simcoe-Nord","48A","Tay",9,2,1,397
35100,"Simcoe North/Simcoe-Nord","48B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°104B,,,25
35100,"Simcoe North/Simcoe-Nord","49","Tay",21,2,5,643
35100,"Simcoe North/Simcoe-Nord","50","Tay",4,2,6,379
35100,"Simcoe North/Simcoe-Nord","51","Tay",9,3,2,314
35100,"Simcoe North/Simcoe-Nord","52","Tay",9,1,3,353
35100,"Simcoe North/Simcoe-Nord","53","Tay",1,3,9,316
35100,"Simcoe North/Simcoe-Nord","54","Tay",1,0,3,439
35100,"Simcoe North/Simcoe-Nord","55","Tay",7,1,3,356
35100,"Simcoe North/Simcoe-Nord","56","Tay",1,8,5,324
35100,"Simcoe North/Simcoe-Nord","57","Tay",13,3,6,399
35100,"Simcoe North/Simcoe-Nord","58","Ramara",43,2,4,577
35100,"Simcoe North/Simcoe-Nord","59","Midland",5,3,11,516
35100,"Simcoe North/Simcoe-Nord","60","Midland",11,0,7,462
35100,"Simcoe North/Simcoe-Nord","61","Ramara",4,2,0,291
35100,"Simcoe North/Simcoe-Nord","62","Ramara",12,0,1,445
35100,"Simcoe North/Simcoe-Nord","63","Midland",4,0,3,443
35100,"Simcoe North/Simcoe-Nord","64","Midland",3,1,2,424
35100,"Simcoe North/Simcoe-Nord","65","Midland",7,1,17,355
35100,"Simcoe North/Simcoe-Nord","66","Midland",4,0,7,268
35100,"Simcoe North/Simcoe-Nord","67","Midland",4,2,7,471
35100,"Simcoe North/Simcoe-Nord","68","Midland",8,1,9,385
35100,"Simcoe North/Simcoe-Nord","69","Midland",7,3,4,476
35100,"Simcoe North/Simcoe-Nord","70","Midland",3,1,5,370
35100,"Simcoe North/Simcoe-Nord","71","Midland",2,5,7,539
35100,"Simcoe North/Simcoe-Nord","72","Midland",3,1,14,544
35100,"Simcoe North/Simcoe-Nord","73","Midland",10,5,10,612
35100,"Simcoe North/Simcoe-Nord","74A","Midland",2,5,3,356
35100,"Simcoe North/Simcoe-Nord","74B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A,,,149
35100,"Simcoe North/Simcoe-Nord","75","Midland",6,1,14,450
35100,"Simcoe North/Simcoe-Nord","76","Midland",7,4,11,462
35100,"Simcoe North/Simcoe-Nord","77","Severn",16,5,2,375
35100,"Simcoe North/Simcoe-Nord","78","Severn",14,2,2,380
35100,"Simcoe North/Simcoe-Nord","79","Severn",5,4,6,559
35100,"Simcoe North/Simcoe-Nord","80","Severn",10,4,7,462
35100,"Simcoe North/Simcoe-Nord","81","Severn",4,2,5,486
35100,"Simcoe North/Simcoe-Nord","82","Severn",3,2,4,459
35100,"Simcoe North/Simcoe-Nord","83","Ramara",23,2,9,485
35100,"Simcoe North/Simcoe-Nord","84","Ramara",19,2,11,425
35100,"Simcoe North/Simcoe-Nord","85","Tiny",4,7,6,335
35100,"Simcoe North/Simcoe-Nord","86","Tiny",8,0,3,385
35100,"Simcoe North/Simcoe-Nord","87","Tiny",5,0,6,310
35100,"Simcoe North/Simcoe-Nord","88","Tiny",7,1,9,364
35100,"Simcoe North/Simcoe-Nord","89","Tiny",10,0,3,372
35100,"Simcoe North/Simcoe-Nord","90","Tiny",3,0,6,356
35100,"Simcoe North/Simcoe-Nord","91","Tiny",5,1,10,318
35100,"Simcoe North/Simcoe-Nord","92","Severn",3,2,4,363
35100,"Simcoe North/Simcoe-Nord","93","Severn",7,3,6,413
35100,"Simcoe North/Simcoe-Nord","94","Severn",1,0,1,347
35100,"Simcoe North/Simcoe-Nord","95","Severn",7,4,2,396
35100,"Simcoe North/Simcoe-Nord","96","Severn",3,0,7,326
35100,"Simcoe North/Simcoe-Nord","97","Severn",6,3,5,440
35100,"Simcoe North/Simcoe-Nord","98","Severn",4,2,3,278
35100,"Simcoe North/Simcoe-Nord","99","Midland",4,1,3,448
35100,"Simcoe North/Simcoe-Nord","100","Midland",7,2,6,403
35100,"Simcoe North/Simcoe-Nord","101","Midland",5,3,5,373
35100,"Simcoe North/Simcoe-Nord","102","Midland",12,1,4,388
35100,"Simcoe North/Simcoe-Nord","103","Midland",6,2,9,382
35100,"Simcoe North/Simcoe-Nord","104A","Midland",4,0,4,264
35100,"Simcoe North/Simcoe-Nord","104B","Mobile poll/Bureau itinérant",18,0,2,94
35100,"Simcoe North/Simcoe-Nord","105","Midland",9,11,13,501
35100,"Simcoe North/Simcoe-Nord","106","Midland",8,2,5,417
35100,"Simcoe North/Simcoe-Nord","107","Midland",6,1,3,395
35100,"Simcoe North/Simcoe-Nord","108","Midland",8,5,7,511
35100,"Simcoe North/Simcoe-Nord","109","Midland",8,5,9,558
35100,"Simcoe North/Simcoe-Nord","110","Midland",9,5,7,554
35100,"Simcoe North/Simcoe-Nord","111","Midland",4,3,4,408
35100,"Simcoe North/Simcoe-Nord","112","Midland",7,7,7,531
35100,"Simcoe North/Simcoe-Nord","113","Midland",4,3,7,411
35100,"Simcoe North/Simcoe-Nord","114A","Midland",4,0,5,455
35100,"Simcoe North/Simcoe-Nord","114B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°104B,,,74
35100,"Simcoe North/Simcoe-Nord","115","Tay",2,6,4,384
35100,"Simcoe North/Simcoe-Nord","116","Tay",1,0,5,354
35100,"Simcoe North/Simcoe-Nord","117","Severn",5,0,7,396
35100,"Simcoe North/Simcoe-Nord","118","Severn",10,0,4,370
35100,"Simcoe North/Simcoe-Nord","119","Severn",7,1,6,449
35100,"Simcoe North/Simcoe-Nord","120","Severn",16,3,5,455
35100,"Simcoe North/Simcoe-Nord","121","Oro-Medonte",12,3,9,402
35100,"Simcoe North/Simcoe-Nord","122","Tay",1,0,2,396
35100,"Simcoe North/Simcoe-Nord","123","Tay",1,1,4,322
35100,"Simcoe North/Simcoe-Nord","124","Tay",14,1,4,290
35100,"Simcoe North/Simcoe-Nord","125","Orillia",7,3,6,675
35100,"Simcoe North/Simcoe-Nord","126","Orillia",5,1,2,351
35100,"Simcoe North/Simcoe-Nord","127","Orillia",4,2,7,391
35100,"Simcoe North/Simcoe-Nord","128A","Orillia",5,2,5,431
35100,"Simcoe North/Simcoe-Nord","128B","Mobile poll/Bureau itinérant",10,0,1,96
35100,"Simcoe North/Simcoe-Nord","129","Orillia",7,4,5,456
35100,"Simcoe North/Simcoe-Nord","130","Orillia",6,1,2,412
35100,"Simcoe North/Simcoe-Nord","131A","Orillia",5,2,3,243
35100,"Simcoe North/Simcoe-Nord","131B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°402,,,121
35100,"Simcoe North/Simcoe-Nord","132","Orillia",4,1,5,403
35100,"Simcoe North/Simcoe-Nord","133","Orillia",9,2,5,388
35100,"Simcoe North/Simcoe-Nord","134","Orillia",9,2,7,396
35100,"Simcoe North/Simcoe-Nord","135","Orillia",11,4,9,408
35100,"Simcoe North/Simcoe-Nord","136","Ramara",9,2,4,440
35100,"Simcoe North/Simcoe-Nord","137","Ramara",8,1,4,366
35100,"Simcoe North/Simcoe-Nord","138","Ramara",2,4,3,332
35100,"Simcoe North/Simcoe-Nord","139","Ramara",1,0,16,368
35100,"Simcoe North/Simcoe-Nord","140A","Orillia",4,0,2,217
35100,"Simcoe North/Simcoe-Nord","140B","Mobile poll/Bureau itinérant",6,0,1,149
35100,"Simcoe North/Simcoe-Nord","140C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°140B,,,131
35100,"Simcoe North/Simcoe-Nord","141","Orillia",8,0,3,451
35100,"Simcoe North/Simcoe-Nord","142","Orillia",5,1,5,348
35100,"Simcoe North/Simcoe-Nord","143","Orillia",7,1,2,285
35100,"Simcoe North/Simcoe-Nord","144","Orillia",3,0,4,343
35100,"Simcoe North/Simcoe-Nord","145","Orillia",9,2,4,369
35100,"Simcoe North/Simcoe-Nord","146","Orillia",5,4,6,383
35100,"Simcoe North/Simcoe-Nord","147","Orillia",9,5,5,488
35100,"Simcoe North/Simcoe-Nord","148","Orillia",4,2,14,356
35100,"Simcoe North/Simcoe-Nord","149","Orillia",13,1,9,392
35100,"Simcoe North/Simcoe-Nord","150","Orillia",2,0,6,334
35100,"Simcoe North/Simcoe-Nord","151","Severn",4,1,7,292
35100,"Simcoe North/Simcoe-Nord","152","Orillia",9,0,5,399
35100,"Simcoe North/Simcoe-Nord","153","Orillia",8,1,3,245
35100,"Simcoe North/Simcoe-Nord","154","Orillia",18,3,10,448
35100,"Simcoe North/Simcoe-Nord","155","Oro-Medonte",12,3,12,503
35100,"Simcoe North/Simcoe-Nord","156","Oro-Medonte",1,4,1,269
35100,"Simcoe North/Simcoe-Nord","157","Orillia",2,2,3,326
35100,"Simcoe North/Simcoe-Nord","158","Orillia",4,0,6,293
35100,"Simcoe North/Simcoe-Nord","159","Orillia",8,3,4,466
35100,"Simcoe North/Simcoe-Nord","160","Tiny",9,3,5,348
35100,"Simcoe North/Simcoe-Nord","161","Tiny",0,2,1,178
35100,"Simcoe North/Simcoe-Nord","162","Orillia",4,0,6,298
35100,"Simcoe North/Simcoe-Nord","163","Oro-Medonte",11,2,11,442
35100,"Simcoe North/Simcoe-Nord","164","Oro-Medonte",11,4,3,362
35100,"Simcoe North/Simcoe-Nord","165","Oro-Medonte",18,3,4,515
35100,"Simcoe North/Simcoe-Nord","166","Oro-Medonte",6,4,2,388
35100,"Simcoe North/Simcoe-Nord","167","Oro-Medonte",4,3,2,512
35100,"Simcoe North/Simcoe-Nord","168","Orillia",5,0,5,449
35100,"Simcoe North/Simcoe-Nord","169","Orillia",8,4,4,481
35100,"Simcoe North/Simcoe-Nord","170","Orillia",13,0,11,490
35100,"Simcoe North/Simcoe-Nord","171","Orillia",14,0,13,540
35100,"Simcoe North/Simcoe-Nord","172","Orillia",10,0,9,481
35100,"Simcoe North/Simcoe-Nord","173","Orillia",19,7,7,562
35100,"Simcoe North/Simcoe-Nord","174","Orillia",11,0,7,567
35100,"Simcoe North/Simcoe-Nord","175","Orillia",20,2,12,642
35100,"Simcoe North/Simcoe-Nord","176","Orillia",8,3,11,509
35100,"Simcoe North/Simcoe-Nord","177","Orillia",22,2,11,543
35100,"Simcoe North/Simcoe-Nord","178","Orillia",9,1,6,478
35100,"Simcoe North/Simcoe-Nord","179","Orillia",11,2,13,589
35100,"Simcoe North/Simcoe-Nord","180","Orillia",2,0,6,284
35100,"Simcoe North/Simcoe-Nord","181A","Orillia",16,2,6,458
35100,"Simcoe North/Simcoe-Nord","181B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°128B,,,57
35100,"Simcoe North/Simcoe-Nord","182","Orillia",8,2,6,468
35100,"Simcoe North/Simcoe-Nord","183","Orillia",6,1,11,495
35100,"Simcoe North/Simcoe-Nord","184","Orillia",8,2,11,503
35100,"Simcoe North/Simcoe-Nord","185","Orillia",8,6,9,511
35100,"Simcoe North/Simcoe-Nord","186","Orillia",14,4,14,539
35100,"Simcoe North/Simcoe-Nord","187","Orillia",15,0,5,498
35100,"Simcoe North/Simcoe-Nord","188","Orillia",12,1,8,720
35100,"Simcoe North/Simcoe-Nord","189","Ramara",10,3,4,562
35100,"Simcoe North/Simcoe-Nord","190","Ramara",13,0,6,454
35100,"Simcoe North/Simcoe-Nord","191","Tiny",3,0,7,448
35100,"Simcoe North/Simcoe-Nord","192","Tiny",9,2,4,401
35100,"Simcoe North/Simcoe-Nord","193","Tiny",4,0,8,374
35100,"Simcoe North/Simcoe-Nord","194","Tiny",6,0,7,366
35100,"Simcoe North/Simcoe-Nord","195","Tiny",9,1,6,379
35100,"Simcoe North/Simcoe-Nord","196","Tiny",5,1,6,385
35100,"Simcoe North/Simcoe-Nord","197","Tiny",11,0,10,393
35100,"Simcoe North/Simcoe-Nord","198","Tiny",5,0,7,340
35100,"Simcoe North/Simcoe-Nord","199","Orillia",7,0,8,417
35100,"Simcoe North/Simcoe-Nord","200","Orillia",4,0,3,414
35100,"Simcoe North/Simcoe-Nord","201","Orillia",12,1,4,477
35100,"Simcoe North/Simcoe-Nord","202","Orillia",22,7,14,368
35100,"Simcoe North/Simcoe-Nord","203","Orillia",1,2,6,402
35100,"Simcoe North/Simcoe-Nord","204","Orillia",10,1,7,457
35100,"Simcoe North/Simcoe-Nord","205A","Orillia",44,4,13,581
35100,"Simcoe North/Simcoe-Nord","205B","Orillia",33,6,12,586
35100,"Simcoe North/Simcoe-Nord","206","Orillia",18,2,11,488
35100,"Simcoe North/Simcoe-Nord","207","Orillia",13,0,11,615
35100,"Simcoe North/Simcoe-Nord","208","Oro-Medonte",6,2,4,402
35100,"Simcoe North/Simcoe-Nord","209","Ramara",3,1,3,294
35100,"Simcoe North/Simcoe-Nord","210","Ramara",2,1,9,354
35100,"Simcoe North/Simcoe-Nord","211","Ramara",3,7,13,380
35100,"Simcoe North/Simcoe-Nord","212","Ramara",9,2,4,414
35100,"Simcoe North/Simcoe-Nord","213","Ramara",10,1,8,377
35100,"Simcoe North/Simcoe-Nord","214","Ramara",8,2,4,352
35100,"Simcoe North/Simcoe-Nord","215","Ramara",8,1,8,443
35100,"Simcoe North/Simcoe-Nord","216","Ramara",6,1,4,294
35100,"Simcoe North/Simcoe-Nord","217","Ramara",4,2,1,271
35100,"Simcoe North/Simcoe-Nord","218","Oro-Medonte",6,1,4,374
35100,"Simcoe North/Simcoe-Nord","219","Oro-Medonte",8,1,4,344
35100,"Simcoe North/Simcoe-Nord","220","Tiny",6,1,11,314
35100,"Simcoe North/Simcoe-Nord","221","Tiny",3,0,4,298
35100,"Simcoe North/Simcoe-Nord","222","Tiny",7,0,5,348
35100,"Simcoe North/Simcoe-Nord","223","Tiny",7,2,9,460
35100,"Simcoe North/Simcoe-Nord","224","Tiny",14,3,5,478
35100,"Simcoe North/Simcoe-Nord","225","Tiny",8,0,15,434
35100,"Simcoe North/Simcoe-Nord","226","Oro-Medonte",6,1,6,315
35100,"Simcoe North/Simcoe-Nord","227","Oro-Medonte",5,1,12,355
35100,"Simcoe North/Simcoe-Nord","228","Oro-Medonte",10,0,7,402
35100,"Simcoe North/Simcoe-Nord","229","Oro-Medonte",3,1,3,335
35100,"Simcoe North/Simcoe-Nord","230","Oro-Medonte",7,0,8,316
35100,"Simcoe North/Simcoe-Nord","231","Oro-Medonte",5,3,6,364
35100,"Simcoe North/Simcoe-Nord","232","Oro-Medonte",7,1,5,379
35100,"Simcoe North/Simcoe-Nord","400","Penetanguishene",0,0,9,134
35100,"Simcoe North/Simcoe-Nord","401","Penetanguishene",15,2,6,238
35100,"Simcoe North/Simcoe-Nord","402","Mobile poll/Bureau itinérant",5,0,0,166
35100,"Simcoe North/Simcoe-Nord","500A","Mobile poll/Bureau itinérant",5,0,1,97
35100,"Simcoe North/Simcoe-Nord","500B","Penetanguishene",Merged with No./Fusionné avec le n°30,,,19
35100,"Simcoe North/Simcoe-Nord","501A","Mobile poll/Bureau itinérant",0,0,1,104
35100,"Simcoe North/Simcoe-Nord","501B","Mobile poll/Bureau itinérant",4,0,2,66
35100,"Simcoe North/Simcoe-Nord","502A","Mobile poll/Bureau itinérant",1,0,3,112
35100,"Simcoe North/Simcoe-Nord","502B","Orillia",Merged with No./Fusionné avec le n°170,,,10
