﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","1","Surrey",14,1,3,481
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","2","Surrey",19,1,6,575
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","3","Surrey",20,0,7,610
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","4","Surrey",10,4,9,444
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","5","Surrey",8,10,9,481
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","6","Surrey",13,1,5,417
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","7","Surrey",14,7,10,648
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","8","Surrey",4,1,8,403
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","9A","Surrey",9,1,3,423
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","9B","Surrey",10,1,9,404
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","10","Surrey",15,2,7,451
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","11","Surrey",10,1,8,352
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","12","Surrey",12,1,12,507
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","13","Surrey",11,1,8,584
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","14","Surrey",6,2,8,503
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","15","Surrey",8,0,11,537
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","16","Surrey",11,0,8,414
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","17","Surrey",9,1,10,433
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","18","Surrey",6,6,9,431
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","19","Surrey",15,0,9,443
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","20","Surrey",8,2,9,364
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","21","Surrey",2,0,6,331
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","22","Surrey",11,1,3,336
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","23","Surrey",4,3,9,404
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","24","Surrey",13,1,10,435
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","25","Surrey",4,4,4,401
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","26","Surrey",0,0,8,323
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","27","Surrey",2,2,4,344
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","28","Surrey",9,0,7,388
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","29","Surrey",5,3,4,368
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","30","Surrey",8,2,7,396
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","31","Surrey",14,0,5,556
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","32","Surrey",11,5,14,440
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","33","Surrey",9,3,12,420
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","34","Surrey",8,4,3,382
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","35","Surrey",14,5,12,593
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","36","Surrey",7,3,12,404
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","37","Surrey",11,2,9,381
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","38","Surrey",14,3,24,576
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","39","Surrey",14,3,2,482
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","40","Surrey",2,0,2,353
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","41","Surrey",5,2,5,421
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","42","Surrey",11,1,10,468
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","43","Surrey",15,2,5,466
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","44","Surrey",6,4,9,406
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","45","Surrey",5,3,9,410
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","46","Surrey",8,3,7,451
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","47","Surrey",18,3,7,501
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","48","Surrey",9,1,9,428
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","49","Surrey",8,1,6,429
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","50","Surrey",4,0,4,476
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","51","Surrey",11,2,6,650
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","52","Surrey",8,4,13,465
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","53","Surrey",10,6,9,564
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","54","Surrey",21,9,4,686
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","55","Surrey",11,3,5,431
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","56","Surrey",23,2,10,553
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","57","Surrey",6,5,12,505
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","58","Surrey",11,0,11,561
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","59","Surrey",17,2,15,668
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","60","Surrey",4,1,4,461
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","61","Surrey",4,4,5,540
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","62","Surrey",11,1,6,477
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","63","Surrey",12,2,4,512
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","64","Surrey",6,3,4,502
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","65","Surrey",8,4,18,565
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","66","Surrey",10,1,9,410
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","67","Surrey",8,11,9,478
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","68","Surrey",5,0,9,530
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","69","Surrey",13,1,7,495
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","70","Surrey",10,3,12,643
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","71","Surrey",12,1,8,461
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","72","Surrey",15,3,10,600
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","73","Surrey",8,3,10,538
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","74","Surrey",13,1,1,627
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","75","Surrey",17,1,15,629
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","76","Surrey",9,2,7,401
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","77","Surrey",10,1,10,472
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","78","Surrey",7,2,6,548
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","79","Surrey",11,1,13,527
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","80","Surrey",5,1,4,405
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","81","Surrey",5,3,7,426
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","82","Surrey",13,2,7,395
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","83","Surrey",8,1,7,516
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","84","Surrey",19,12,8,478
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","85","Surrey",12,0,10,531
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","86","Surrey",8,6,9,492
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","87","Surrey",4,4,4,365
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","88","Surrey",12,5,12,394
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","89","Surrey",18,1,5,697
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","90","Surrey",11,3,16,643
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","91","Surrey",15,3,12,543
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","92","Surrey",10,4,7,405
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","93A","Surrey",4,0,8,452
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","93B","Surrey",34,2,6,502
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","94","Surrey",19,7,14,511
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","95","Surrey",14,3,7,461
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","96","Surrey",25,1,16,580
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","97","Surrey",9,3,8,366
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","98","Surrey",30,8,16,727
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","99","Surrey",9,0,10,438
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","100","Surrey",11,4,4,402
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","101","Surrey",11,2,12,530
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","102","Surrey",4,3,4,436
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","103","Surrey",5,0,7,395
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","104","White Rock",19,2,13,494
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","105","Surrey",14,1,3,434
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","106","White Rock",9,2,13,455
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","107","Surrey",3,1,0,420
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","108","Surrey",11,19,7,567
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","109","Surrey",11,9,8,419
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","110","Surrey",9,6,2,571
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","111","Surrey",10,1,12,452
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","112","Surrey",4,1,12,390
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","113","Surrey",6,3,7,375
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","114","Surrey",17,3,12,404
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","115","White Rock",14,2,12,419
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","116","Surrey",1,3,6,373
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","117","White Rock",9,2,9,636
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","118","White Rock",10,8,3,532
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","119A","Surrey",6,2,6,397
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","119B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B,,,56
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","120","White Rock",9,6,14,482
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","121","White Rock",10,0,10,501
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","122","White Rock",1,0,4,380
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","123","White Rock",12,11,8,505
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","124","White Rock",14,1,4,396
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","125","Surrey",8,2,4,531
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","126","White Rock",8,3,8,411
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","127","White Rock",3,0,7,458
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","128","White Rock",5,1,8,361
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","129","White Rock",10,0,11,465
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","130","Surrey",9,4,8,534
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","131","Surrey",9,0,9,524
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","132","White Rock",17,4,12,479
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","133","White Rock",10,3,3,435
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","134","Surrey",11,7,12,550
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","135","White Rock",7,4,9,410
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","136","White Rock",14,1,4,432
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","137","Surrey",6,0,4,382
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","138","Surrey",8,5,5,394
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","139","White Rock",5,2,6,440
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","140","White Rock",6,3,4,388
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","141","White Rock",2,6,7,430
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","142","White Rock",7,2,3,403
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","143","White Rock",9,6,5,430
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","144","White Rock",6,1,8,399
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","145","White Rock",7,3,14,443
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","146","White Rock",8,1,8,400
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","147","White Rock",13,1,4,417
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","148","White Rock",7,3,9,378
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","149","White Rock",5,0,5,345
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","150","White Rock",8,4,7,503
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","151","White Rock",5,1,6,399
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","152","White Rock",0,0,3,387
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","153","White Rock",6,7,6,403
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","154","White Rock",10,0,7,395
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","155","White Rock",4,2,5,350
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","156","White Rock",13,1,13,425
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","157","White Rock",4,0,6,388
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","158","Surrey",10,3,9,460
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","159","Surrey",6,0,6,480
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","160","Surrey",3,1,6,427
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","161","Surrey",10,3,16,491
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","162","Surrey",4,1,6,417
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","163A","Surrey",10,0,9,407
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","163B","Surrey",13,1,4,389
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","164","Surrey",7,6,12,421
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","165","Surrey",18,0,9,550
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","166","Surrey",9,0,8,578
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","167","Surrey",10,2,8,370
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","168","Surrey",8,4,11,488
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","169","Surrey",2,3,6,78
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","170","Surrey",10,1,0,310
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","171","Surrey",13,4,7,532
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","172","Surrey",17,7,10,696
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","173","Surrey",9,0,4,640
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","174","Surrey",13,7,6,520
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","175","Surrey",6,2,9,370
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","500A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500B,,,51
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","500B","Mobile poll/Bureau itinérant",10,1,4,104
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","500C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°509A,,,1
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","501A","Mobile poll/Bureau itinérant",6,1,6,87
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","501B","Mobile poll/Bureau itinérant",34,0,0,76
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","502","Mobile poll/Bureau itinérant",11,3,5,143
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","503","Mobile poll/Bureau itinérant",15,0,0,97
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","504","Mobile poll/Bureau itinérant",16,0,5,154
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","505","Mobile poll/Bureau itinérant",22,0,3,155
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","506A","Mobile poll/Bureau itinérant",3,0,0,114
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","506B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°506A,,,14
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","506C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507A,,,102
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","507A","Mobile poll/Bureau itinérant",3,0,0,68
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","507B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503,,,42
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","508","Mobile poll/Bureau itinérant",18,0,8,139
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","509A","Mobile poll/Bureau itinérant",15,0,2,205
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","509B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°510A,,,16
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","510A","Mobile poll/Bureau itinérant",9,0,5,173
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","510B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A,,,31
