﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
11001,"Cardigan/Cardigan","1","North Lake",12,27,13,298
11001,"Cardigan/Cardigan","2","Red Point",8,1,6,325
11001,"Cardigan/Cardigan","3","New Zealand",2,1,5,308
11001,"Cardigan/Cardigan","4","St. Charles",2,1,2,341
11001,"Cardigan/Cardigan","5A","Chepstow",4,0,5,368
11001,"Cardigan/Cardigan","5B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,15
11001,"Cardigan/Cardigan","6","Souris River",9,2,7,304
11001,"Cardigan/Cardigan","7","Souris",8,1,3,273
11001,"Cardigan/Cardigan","8","Souris East",3,0,2,320
11001,"Cardigan/Cardigan","9","Souris West",5,3,6,330
11001,"Cardigan/Cardigan","10","Cable Head",4,0,5,396
11001,"Cardigan/Cardigan","11","Five Houses",11,1,5,369
11001,"Cardigan/Cardigan","12","Milburn",9,0,2,338
11001,"Cardigan/Cardigan","13","Fortune",10,2,5,344
11001,"Cardigan/Cardigan","14","Morell",3,0,6,379
11001,"Cardigan/Cardigan","15","Green Meadows",22,0,3,352
11001,"Cardigan/Cardigan","16","Dundas",6,3,7,358
11001,"Cardigan/Cardigan","17","Savage Harbour",8,1,4,444
11001,"Cardigan/Cardigan","18","Mount Stewart",17,2,8,396
11001,"Cardigan/Cardigan","19","Mount Stewart",6,1,4,171
11001,"Cardigan/Cardigan","20","Glenfanning",16,3,4,318
11001,"Cardigan/Cardigan","21","Launching",6,1,4,399
11001,"Cardigan/Cardigan","22","Head of Cardigan",12,3,7,410
11001,"Cardigan/Cardigan","23","New Perth",7,2,6,419
11001,"Cardigan/Cardigan","24","Tracadie Cross",11,6,11,339
11001,"Cardigan/Cardigan","25","Peakes",5,1,8,331
11001,"Cardigan/Cardigan","26","Grand Tracadie",16,1,10,480
11001,"Cardigan/Cardigan","27","Georgetown North",12,1,15,464
11001,"Cardigan/Cardigan","28","Georgetown South",13,2,5,400
11001,"Cardigan/Cardigan","29","Bedford Station",17,1,6,418
11001,"Cardigan/Cardigan","30","Fort Augustus",15,3,2,365
11001,"Cardigan/Cardigan","31","Glenfinnan",4,2,7,426
11001,"Cardigan/Cardigan","32","Brudenell",19,1,7,409
11001,"Cardigan/Cardigan","33","North Montague",22,8,18,435
11001,"Cardigan/Cardigan","34","Central Montague",10,6,3,312
11001,"Cardigan/Cardigan","35","Lower Montague",17,3,7,443
11001,"Cardigan/Cardigan","36","Sturgeon",9,6,4,401
11001,"Cardigan/Cardigan","37","Brooklyn",8,2,6,412
11001,"Cardigan/Cardigan","38","Johnstons River",13,4,15,485
11001,"Cardigan/Cardigan","39","Hermitage",8,1,8,413
11001,"Cardigan/Cardigan","40","Millview",10,1,5,339
11001,"Cardigan/Cardigan","41","South Montague",0,0,9,386
11001,"Cardigan/Cardigan","42","West Montague",1,0,6,342
11001,"Cardigan/Cardigan","43","Victoria Cross",11,4,8,419
11001,"Cardigan/Cardigan","44","Valleyfield",3,5,4,347
11001,"Cardigan/Cardigan","45","Murray Harbour North",9,1,7,344
11001,"Cardigan/Cardigan","46","Mount Herbert",20,5,10,661
11001,"Cardigan/Cardigan","47","Stratford",15,2,22,550
11001,"Cardigan/Cardigan","48","Kinross",12,1,4,326
11001,"Cardigan/Cardigan","49","Beach Point",7,4,6,320
11001,"Cardigan/Cardigan","50","Murray River South",5,0,5,308
11001,"Cardigan/Cardigan","51","Cherry Valley",19,2,12,294
11001,"Cardigan/Cardigan","52","Stratford",10,3,6,425
11001,"Cardigan/Cardigan","53","Stratford",10,0,5,425
11001,"Cardigan/Cardigan","54","Stratford",13,2,6,541
11001,"Cardigan/Cardigan","55","Stratford",1,1,4,419
11001,"Cardigan/Cardigan","56","Stratford",15,1,12,467
11001,"Cardigan/Cardigan","57","Stratford",14,2,6,564
11001,"Cardigan/Cardigan","58","Stratford",21,4,18,604
11001,"Cardigan/Cardigan","59","Stratford",10,2,16,436
11001,"Cardigan/Cardigan","60","Stratford",8,3,9,500
11001,"Cardigan/Cardigan","61","Stratford",15,3,9,382
11001,"Cardigan/Cardigan","62","Stratford",12,1,11,512
11001,"Cardigan/Cardigan","63","Stratford",1,2,5,439
11001,"Cardigan/Cardigan","64","Stratford",17,1,11,609
11001,"Cardigan/Cardigan","65","Stratford",8,1,9,482
11001,"Cardigan/Cardigan","66","Hazelbrook",0,2,8,329
11001,"Cardigan/Cardigan","67","Pownal",10,2,8,418
11001,"Cardigan/Cardigan","68","Alexandra",5,1,6,303
11001,"Cardigan/Cardigan","69","Iona",8,1,5,254
11001,"Cardigan/Cardigan","70","Murray River North",3,1,3,358
11001,"Cardigan/Cardigan","71","Lewes",8,0,4,319
11001,"Cardigan/Cardigan","72","Abney",7,0,4,421
11001,"Cardigan/Cardigan","73","Mount Buchanan",8,1,8,376
11001,"Cardigan/Cardigan","74","Wood Islands",0,0,6,336
11001,"Cardigan/Cardigan","75","Flat River",10,0,15,373
11001,"Cardigan/Cardigan","500","Mobile poll/Bureau itinérant",3,0,1,69
11001,"Cardigan/Cardigan","501","Mobile poll/Bureau itinérant",0,0,1,106
11001,"Cardigan/Cardigan","502","Mobile poll/Bureau itinérant",0,0,0,112
11001,"Cardigan/Cardigan","503","Mobile poll/Bureau itinérant",2,0,0,94
