﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24076,"Trois-Rivières/Trois-Rivières","1","Trois-Rivières",2,1,0,334
24076,"Trois-Rivières/Trois-Rivières","2","Trois-Rivières",3,0,3,472
24076,"Trois-Rivières/Trois-Rivières","3","Trois-Rivières",2,0,2,403
24076,"Trois-Rivières/Trois-Rivières","4","Trois-Rivières",4,0,0,343
24076,"Trois-Rivières/Trois-Rivières","5","Trois-Rivières",2,1,2,393
24076,"Trois-Rivières/Trois-Rivières","6","Trois-Rivières",5,0,0,351
24076,"Trois-Rivières/Trois-Rivières","7","Trois-Rivières",4,0,2,374
24076,"Trois-Rivières/Trois-Rivières","8","Trois-Rivières",2,2,1,409
24076,"Trois-Rivières/Trois-Rivières","9","Trois-Rivières",1,0,0,346
24076,"Trois-Rivières/Trois-Rivières","10","Trois-Rivières",0,0,1,355
24076,"Trois-Rivières/Trois-Rivières","11","Trois-Rivières",1,0,0,432
24076,"Trois-Rivières/Trois-Rivières","12","Trois-Rivières",9,0,4,388
24076,"Trois-Rivières/Trois-Rivières","13","Trois-Rivières",0,0,1,398
24076,"Trois-Rivières/Trois-Rivières","14","Trois-Rivières",5,1,1,409
24076,"Trois-Rivières/Trois-Rivières","15","Trois-Rivières",2,0,0,329
24076,"Trois-Rivières/Trois-Rivières","16","Trois-Rivières",1,0,2,339
24076,"Trois-Rivières/Trois-Rivières","17","Trois-Rivières",1,0,3,349
24076,"Trois-Rivières/Trois-Rivières","18","Trois-Rivières",1,0,0,341
24076,"Trois-Rivières/Trois-Rivières","19","Trois-Rivières",0,0,1,362
24076,"Trois-Rivières/Trois-Rivières","20","Trois-Rivières",0,0,3,373
24076,"Trois-Rivières/Trois-Rivières","21","Trois-Rivières",2,3,2,349
24076,"Trois-Rivières/Trois-Rivières","22","Trois-Rivières",2,0,2,438
24076,"Trois-Rivières/Trois-Rivières","23","Trois-Rivières",4,0,1,326
24076,"Trois-Rivières/Trois-Rivières","24","Trois-Rivières",2,0,3,386
24076,"Trois-Rivières/Trois-Rivières","25","Trois-Rivières",3,1,4,435
24076,"Trois-Rivières/Trois-Rivières","26","Trois-Rivières",6,0,7,586
24076,"Trois-Rivières/Trois-Rivières","27","Trois-Rivières",3,0,2,503
24076,"Trois-Rivières/Trois-Rivières","28","Trois-Rivières",5,0,5,374
24076,"Trois-Rivières/Trois-Rivières","29","Trois-Rivières",0,0,2,557
24076,"Trois-Rivières/Trois-Rivières","30A","Trois-Rivières",0,0,2,423
24076,"Trois-Rivières/Trois-Rivières","30B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A,,,59
24076,"Trois-Rivières/Trois-Rivières","31","Trois-Rivières",1,0,1,432
24076,"Trois-Rivières/Trois-Rivières","32","Trois-Rivières",1,0,1,567
24076,"Trois-Rivières/Trois-Rivières","33","Trois-Rivières",2,0,2,423
24076,"Trois-Rivières/Trois-Rivières","34","Trois-Rivières",3,1,1,242
24076,"Trois-Rivières/Trois-Rivières","35","Trois-Rivières",4,0,1,525
24076,"Trois-Rivières/Trois-Rivières","36","Trois-Rivières",0,0,3,390
24076,"Trois-Rivières/Trois-Rivières","37","Trois-Rivières",2,1,0,387
24076,"Trois-Rivières/Trois-Rivières","38","Trois-Rivières",4,0,2,475
24076,"Trois-Rivières/Trois-Rivières","39","Trois-Rivières",1,0,1,317
24076,"Trois-Rivières/Trois-Rivières","40","Trois-Rivières",0,0,0,410
24076,"Trois-Rivières/Trois-Rivières","41","Trois-Rivières",1,0,2,346
24076,"Trois-Rivières/Trois-Rivières","42","Trois-Rivières",3,2,3,371
24076,"Trois-Rivières/Trois-Rivières","43","Trois-Rivières",1,4,3,341
24076,"Trois-Rivières/Trois-Rivières","44","Trois-Rivières",1,0,1,339
24076,"Trois-Rivières/Trois-Rivières","45","Trois-Rivières",2,0,2,478
24076,"Trois-Rivières/Trois-Rivières","46","Trois-Rivières",6,0,1,374
24076,"Trois-Rivières/Trois-Rivières","47","Trois-Rivières",3,0,1,402
24076,"Trois-Rivières/Trois-Rivières","48","Trois-Rivières",3,0,3,381
24076,"Trois-Rivières/Trois-Rivières","49","Trois-Rivières",2,0,4,463
24076,"Trois-Rivières/Trois-Rivières","50","Trois-Rivières",2,0,4,427
24076,"Trois-Rivières/Trois-Rivières","51","Trois-Rivières",2,0,2,387
24076,"Trois-Rivières/Trois-Rivières","52","Trois-Rivières",2,0,2,401
24076,"Trois-Rivières/Trois-Rivières","53","Trois-Rivières",0,2,1,333
24076,"Trois-Rivières/Trois-Rivières","54","Trois-Rivières",1,0,0,384
24076,"Trois-Rivières/Trois-Rivières","55","Trois-Rivières",1,0,3,385
24076,"Trois-Rivières/Trois-Rivières","56","Trois-Rivières",1,0,0,376
24076,"Trois-Rivières/Trois-Rivières","57","Trois-Rivières",1,0,2,393
24076,"Trois-Rivières/Trois-Rivières","58","Trois-Rivières",4,0,2,381
24076,"Trois-Rivières/Trois-Rivières","59","Trois-Rivières",0,0,2,345
24076,"Trois-Rivières/Trois-Rivières","60","Trois-Rivières",0,0,3,397
24076,"Trois-Rivières/Trois-Rivières","61","Trois-Rivières",2,0,1,317
24076,"Trois-Rivières/Trois-Rivières","62","Trois-Rivières",3,1,1,325
24076,"Trois-Rivières/Trois-Rivières","63","Trois-Rivières",3,0,2,362
24076,"Trois-Rivières/Trois-Rivières","64","Trois-Rivières",1,0,3,342
24076,"Trois-Rivières/Trois-Rivières","65","Trois-Rivières",1,0,3,353
24076,"Trois-Rivières/Trois-Rivières","66","Trois-Rivières",2,1,3,399
24076,"Trois-Rivières/Trois-Rivières","67","Trois-Rivières",5,0,3,413
24076,"Trois-Rivières/Trois-Rivières","68","Trois-Rivières",3,0,1,359
24076,"Trois-Rivières/Trois-Rivières","69","Trois-Rivières",3,0,4,384
24076,"Trois-Rivières/Trois-Rivières","70","Trois-Rivières",5,1,0,357
24076,"Trois-Rivières/Trois-Rivières","71","Trois-Rivières",4,1,5,457
24076,"Trois-Rivières/Trois-Rivières","72","Trois-Rivières",3,1,1,362
24076,"Trois-Rivières/Trois-Rivières","73","Trois-Rivières",0,0,3,446
24076,"Trois-Rivières/Trois-Rivières","74","Trois-Rivières",1,1,4,368
24076,"Trois-Rivières/Trois-Rivières","75","Trois-Rivières",7,0,6,395
24076,"Trois-Rivières/Trois-Rivières","76","Trois-Rivières",1,0,4,515
24076,"Trois-Rivières/Trois-Rivières","77","Trois-Rivières",1,0,1,329
24076,"Trois-Rivières/Trois-Rivières","78","Trois-Rivières",4,0,1,407
24076,"Trois-Rivières/Trois-Rivières","79","Trois-Rivières",3,0,1,370
24076,"Trois-Rivières/Trois-Rivières","80","Trois-Rivières",5,0,3,451
24076,"Trois-Rivières/Trois-Rivières","81","Trois-Rivières",2,1,4,338
24076,"Trois-Rivières/Trois-Rivières","82A","Trois-Rivières",3,0,3,341
24076,"Trois-Rivières/Trois-Rivières","82B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°513,,,27
24076,"Trois-Rivières/Trois-Rivières","83","Trois-Rivières",3,0,3,456
24076,"Trois-Rivières/Trois-Rivières","84","Trois-Rivières",0,0,4,534
24076,"Trois-Rivières/Trois-Rivières","85","Trois-Rivières",0,0,3,347
24076,"Trois-Rivières/Trois-Rivières","86","Trois-Rivières",2,0,2,367
24076,"Trois-Rivières/Trois-Rivières","87","Trois-Rivières",2,0,2,393
24076,"Trois-Rivières/Trois-Rivières","88","Trois-Rivières",4,0,0,454
24076,"Trois-Rivières/Trois-Rivières","89","Trois-Rivières",5,0,3,355
24076,"Trois-Rivières/Trois-Rivières","90","Trois-Rivières",5,0,8,395
24076,"Trois-Rivières/Trois-Rivières","91","Trois-Rivières",1,0,5,418
24076,"Trois-Rivières/Trois-Rivières","92","Trois-Rivières",8,0,7,320
24076,"Trois-Rivières/Trois-Rivières","93A","Trois-Rivières",13,2,5,615
24076,"Trois-Rivières/Trois-Rivières","93B","Mobile poll/Bureau itinérant",4,0,3,148
24076,"Trois-Rivières/Trois-Rivières","94","Trois-Rivières",4,1,8,356
24076,"Trois-Rivières/Trois-Rivières","95","Trois-Rivières",6,3,3,388
24076,"Trois-Rivières/Trois-Rivières","96","Trois-Rivières",3,1,6,391
24076,"Trois-Rivières/Trois-Rivières","97","Trois-Rivières",2,0,3,371
24076,"Trois-Rivières/Trois-Rivières","98","Trois-Rivières",8,1,3,363
24076,"Trois-Rivières/Trois-Rivières","99","Trois-Rivières",4,0,2,427
24076,"Trois-Rivières/Trois-Rivières","100","Trois-Rivières",4,1,6,416
24076,"Trois-Rivières/Trois-Rivières","101","Trois-Rivières",6,0,5,399
24076,"Trois-Rivières/Trois-Rivières","102","Trois-Rivières",3,14,7,493
24076,"Trois-Rivières/Trois-Rivières","103","Trois-Rivières",3,0,2,384
24076,"Trois-Rivières/Trois-Rivières","104","Trois-Rivières",4,0,5,363
24076,"Trois-Rivières/Trois-Rivières","105","Trois-Rivières",1,0,0,414
24076,"Trois-Rivières/Trois-Rivières","106","Trois-Rivières",3,0,3,376
24076,"Trois-Rivières/Trois-Rivières","107","Trois-Rivières",0,0,1,353
24076,"Trois-Rivières/Trois-Rivières","108","Trois-Rivières",2,0,3,505
24076,"Trois-Rivières/Trois-Rivières","109","Trois-Rivières",0,1,1,318
24076,"Trois-Rivières/Trois-Rivières","110","Trois-Rivières",1,1,2,415
24076,"Trois-Rivières/Trois-Rivières","111","Trois-Rivières",1,4,1,307
24076,"Trois-Rivières/Trois-Rivières","112","Trois-Rivières",2,1,10,385
24076,"Trois-Rivières/Trois-Rivières","113","Trois-Rivières",4,0,1,462
24076,"Trois-Rivières/Trois-Rivières","114","Trois-Rivières",1,0,1,338
24076,"Trois-Rivières/Trois-Rivières","115","Trois-Rivières",1,0,0,448
24076,"Trois-Rivières/Trois-Rivières","116","Trois-Rivières",0,0,1,453
24076,"Trois-Rivières/Trois-Rivières","117","Trois-Rivières",3,0,1,428
24076,"Trois-Rivières/Trois-Rivières","118","Trois-Rivières",2,0,0,445
24076,"Trois-Rivières/Trois-Rivières","119","Trois-Rivières",2,0,1,316
24076,"Trois-Rivières/Trois-Rivières","120","Trois-Rivières",3,0,1,446
24076,"Trois-Rivières/Trois-Rivières","121","Trois-Rivières",0,0,0,494
24076,"Trois-Rivières/Trois-Rivières","122","Trois-Rivières",0,0,0,365
24076,"Trois-Rivières/Trois-Rivières","123","Trois-Rivières",2,0,2,339
24076,"Trois-Rivières/Trois-Rivières","124","Trois-Rivières",0,0,2,432
24076,"Trois-Rivières/Trois-Rivières","125","Trois-Rivières",1,0,5,599
24076,"Trois-Rivières/Trois-Rivières","126","Trois-Rivières",2,0,1,378
24076,"Trois-Rivières/Trois-Rivières","127","Trois-Rivières",4,1,2,432
24076,"Trois-Rivières/Trois-Rivières","128","Trois-Rivières",2,0,1,442
24076,"Trois-Rivières/Trois-Rivières","129","Trois-Rivières",7,0,1,349
24076,"Trois-Rivières/Trois-Rivières","130","Trois-Rivières",4,0,4,427
24076,"Trois-Rivières/Trois-Rivières","131","Trois-Rivières",6,0,8,355
24076,"Trois-Rivières/Trois-Rivières","132","Trois-Rivières",3,0,4,467
24076,"Trois-Rivières/Trois-Rivières","133","Trois-Rivières",3,0,6,387
24076,"Trois-Rivières/Trois-Rivières","134","Trois-Rivières",0,0,7,322
24076,"Trois-Rivières/Trois-Rivières","135","Trois-Rivières",5,0,4,315
24076,"Trois-Rivières/Trois-Rivières","136","Trois-Rivières",8,1,11,319
24076,"Trois-Rivières/Trois-Rivières","137","Trois-Rivières",12,1,8,406
24076,"Trois-Rivières/Trois-Rivières","138","Trois-Rivières",0,0,5,314
24076,"Trois-Rivières/Trois-Rivières","139","Trois-Rivières",0,0,2,228
24076,"Trois-Rivières/Trois-Rivières","140","Trois-Rivières",3,2,5,351
24076,"Trois-Rivières/Trois-Rivières","141","Trois-Rivières",0,0,5,333
24076,"Trois-Rivières/Trois-Rivières","142","Trois-Rivières",3,0,3,325
24076,"Trois-Rivières/Trois-Rivières","143","Trois-Rivières",3,0,3,400
24076,"Trois-Rivières/Trois-Rivières","144","Trois-Rivières",2,1,3,444
24076,"Trois-Rivières/Trois-Rivières","145","Trois-Rivières",1,0,3,455
24076,"Trois-Rivières/Trois-Rivières","146","Trois-Rivières",4,0,0,441
24076,"Trois-Rivières/Trois-Rivières","147","Trois-Rivières",2,0,0,365
24076,"Trois-Rivières/Trois-Rivières","148","Trois-Rivières",2,0,3,418
24076,"Trois-Rivières/Trois-Rivières","149A","Trois-Rivières",1,0,0,409
24076,"Trois-Rivières/Trois-Rivières","149B","Trois-Rivières",Merged with No./Fusionné avec le n°402,,,72
24076,"Trois-Rivières/Trois-Rivières","150","Trois-Rivières",5,0,0,422
24076,"Trois-Rivières/Trois-Rivières","151","Trois-Rivières",3,1,3,571
24076,"Trois-Rivières/Trois-Rivières","152","Trois-Rivières",4,0,4,356
24076,"Trois-Rivières/Trois-Rivières","153","Trois-Rivières",2,0,6,351
24076,"Trois-Rivières/Trois-Rivières","154","Trois-Rivières",2,0,2,391
24076,"Trois-Rivières/Trois-Rivières","155","Trois-Rivières",4,0,2,382
24076,"Trois-Rivières/Trois-Rivières","156","Trois-Rivières",0,0,3,344
24076,"Trois-Rivières/Trois-Rivières","157","Trois-Rivières",4,0,5,343
24076,"Trois-Rivières/Trois-Rivières","158","Trois-Rivières",1,0,3,336
24076,"Trois-Rivières/Trois-Rivières","159","Trois-Rivières",1,0,2,326
24076,"Trois-Rivières/Trois-Rivières","160","Trois-Rivières",8,0,5,380
24076,"Trois-Rivières/Trois-Rivières","161","Trois-Rivières",2,1,2,365
24076,"Trois-Rivières/Trois-Rivières","162","Trois-Rivières",2,1,3,421
24076,"Trois-Rivières/Trois-Rivières","163","Trois-Rivières",0,0,4,396
24076,"Trois-Rivières/Trois-Rivières","164","Trois-Rivières",1,0,0,417
24076,"Trois-Rivières/Trois-Rivières","165","Trois-Rivières",2,0,7,300
24076,"Trois-Rivières/Trois-Rivières","166","Trois-Rivières",4,3,5,318
24076,"Trois-Rivières/Trois-Rivières","167","Trois-Rivières",1,1,3,337
24076,"Trois-Rivières/Trois-Rivières","168","Trois-Rivières",3,1,3,442
24076,"Trois-Rivières/Trois-Rivières","169","Trois-Rivières",2,1,6,385
24076,"Trois-Rivières/Trois-Rivières","170","Trois-Rivières",4,0,5,416
24076,"Trois-Rivières/Trois-Rivières","171","Trois-Rivières",3,0,2,427
24076,"Trois-Rivières/Trois-Rivières","172","Trois-Rivières",3,0,5,415
24076,"Trois-Rivières/Trois-Rivières","173","Trois-Rivières",1,0,0,359
24076,"Trois-Rivières/Trois-Rivières","174","Trois-Rivières",1,0,0,357
24076,"Trois-Rivières/Trois-Rivières","175","Trois-Rivières",3,0,6,363
24076,"Trois-Rivières/Trois-Rivières","176","Trois-Rivières",0,0,2,324
24076,"Trois-Rivières/Trois-Rivières","177","Trois-Rivières",2,0,5,452
24076,"Trois-Rivières/Trois-Rivières","178","Trois-Rivières",2,0,2,352
24076,"Trois-Rivières/Trois-Rivières","179","Trois-Rivières",1,0,2,398
24076,"Trois-Rivières/Trois-Rivières","180","Trois-Rivières",4,0,0,357
24076,"Trois-Rivières/Trois-Rivières","181","Trois-Rivières",0,0,2,408
24076,"Trois-Rivières/Trois-Rivières","182","Trois-Rivières",0,0,3,404
24076,"Trois-Rivières/Trois-Rivières","183","Trois-Rivières",4,0,1,419
24076,"Trois-Rivières/Trois-Rivières","184","Trois-Rivières",1,0,3,484
24076,"Trois-Rivières/Trois-Rivières","185","Trois-Rivières",0,0,2,360
24076,"Trois-Rivières/Trois-Rivières","186","Trois-Rivières",4,0,0,405
24076,"Trois-Rivières/Trois-Rivières","187","Trois-Rivières",2,0,3,438
24076,"Trois-Rivières/Trois-Rivières","188","Trois-Rivières",3,0,3,393
24076,"Trois-Rivières/Trois-Rivières","189","Trois-Rivières",5,0,6,388
24076,"Trois-Rivières/Trois-Rivières","190","Trois-Rivières",3,0,0,382
24076,"Trois-Rivières/Trois-Rivières","191","Trois-Rivières",3,1,3,331
24076,"Trois-Rivières/Trois-Rivières","192","Trois-Rivières",3,0,3,370
24076,"Trois-Rivières/Trois-Rivières","193","Trois-Rivières",1,0,3,399
24076,"Trois-Rivières/Trois-Rivières","194","Trois-Rivières",2,0,1,371
24076,"Trois-Rivières/Trois-Rivières","195","Trois-Rivières",1,0,2,404
24076,"Trois-Rivières/Trois-Rivières","196","Trois-Rivières",0,0,0,364
24076,"Trois-Rivières/Trois-Rivières","197","Trois-Rivières",9,0,4,556
24076,"Trois-Rivières/Trois-Rivières","198","Trois-Rivières",4,1,2,438
24076,"Trois-Rivières/Trois-Rivières","199","Trois-Rivières",2,0,2,483
24076,"Trois-Rivières/Trois-Rivières","200","Trois-Rivières",0,0,3,426
24076,"Trois-Rivières/Trois-Rivières","201","Trois-Rivières",2,0,3,358
24076,"Trois-Rivières/Trois-Rivières","202","Trois-Rivières",0,0,0,364
24076,"Trois-Rivières/Trois-Rivières","203","Trois-Rivières",0,0,1,365
24076,"Trois-Rivières/Trois-Rivières","204","Trois-Rivières",1,0,1,341
24076,"Trois-Rivières/Trois-Rivières","205","Trois-Rivières",2,0,0,357
24076,"Trois-Rivières/Trois-Rivières","206","Trois-Rivières",2,0,1,341
24076,"Trois-Rivières/Trois-Rivières","207","Trois-Rivières",1,0,0,343
24076,"Trois-Rivières/Trois-Rivières","208","Trois-Rivières",2,0,0,464
24076,"Trois-Rivières/Trois-Rivières","209","Trois-Rivières",1,0,2,617
24076,"Trois-Rivières/Trois-Rivières","210","Trois-Rivières",7,0,1,546
24076,"Trois-Rivières/Trois-Rivières","211","Trois-Rivières",6,0,7,656
24076,"Trois-Rivières/Trois-Rivières","212","Trois-Rivières",0,0,2,288
24076,"Trois-Rivières/Trois-Rivières","213","Trois-Rivières",5,0,0,520
24076,"Trois-Rivières/Trois-Rivières","214","Trois-Rivières",3,0,1,447
24076,"Trois-Rivières/Trois-Rivières","215","Trois-Rivières",0,0,2,330
24076,"Trois-Rivières/Trois-Rivières","216","Trois-Rivières",1,0,1,340
24076,"Trois-Rivières/Trois-Rivières","217","Trois-Rivières",2,0,3,338
24076,"Trois-Rivières/Trois-Rivières","218","Trois-Rivières",1,0,0,346
24076,"Trois-Rivières/Trois-Rivières","219","Trois-Rivières",0,0,1,377
24076,"Trois-Rivières/Trois-Rivières","220","Trois-Rivières",3,0,3,457
24076,"Trois-Rivières/Trois-Rivières","221","Trois-Rivières",2,0,1,399
24076,"Trois-Rivières/Trois-Rivières","400","Trois-Rivières",1,0,0,164
24076,"Trois-Rivières/Trois-Rivières","401","Trois-Rivières",0,0,0,414
24076,"Trois-Rivières/Trois-Rivières","402","Trois-Rivières",3,0,0,275
24076,"Trois-Rivières/Trois-Rivières","403","Trois-Rivières",6,1,0,207
24076,"Trois-Rivières/Trois-Rivières","500","Mobile poll/Bureau itinérant",3,0,0,231
24076,"Trois-Rivières/Trois-Rivières","501","Mobile poll/Bureau itinérant",1,0,2,358
24076,"Trois-Rivières/Trois-Rivières","502","Mobile poll/Bureau itinérant",3,0,7,213
24076,"Trois-Rivières/Trois-Rivières","503A","Mobile poll/Bureau itinérant",3,1,0,118
24076,"Trois-Rivières/Trois-Rivières","503B","Trois-Rivières",Merged with No./Fusionné avec le n°57,,,42
24076,"Trois-Rivières/Trois-Rivières","504","Mobile poll/Bureau itinérant",2,0,0,144
24076,"Trois-Rivières/Trois-Rivières","505","Mobile poll/Bureau itinérant",0,0,0,236
24076,"Trois-Rivières/Trois-Rivières","506","Mobile poll/Bureau itinérant",6,0,1,369
24076,"Trois-Rivières/Trois-Rivières","507","Mobile poll/Bureau itinérant",0,0,0,178
24076,"Trois-Rivières/Trois-Rivières","508","Mobile poll/Bureau itinérant",1,0,1,184
24076,"Trois-Rivières/Trois-Rivières","509","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°93B,,,109
24076,"Trois-Rivières/Trois-Rivières","510","Mobile poll/Bureau itinérant",2,0,1,202
24076,"Trois-Rivières/Trois-Rivières","511","Mobile poll/Bureau itinérant",0,0,2,296
24076,"Trois-Rivières/Trois-Rivières","512A","Mobile poll/Bureau itinérant",1,0,0,246
24076,"Trois-Rivières/Trois-Rivières","512B","Trois-Rivières",Merged with No./Fusionné avec le n°402,,,3
24076,"Trois-Rivières/Trois-Rivières","513","Mobile poll/Bureau itinérant",11,0,1,123
24076,"Trois-Rivières/Trois-Rivières","514","Mobile poll/Bureau itinérant",0,0,1,280
24076,"Trois-Rivières/Trois-Rivières","515A","Mobile poll/Bureau itinérant",1,0,0,99
24076,"Trois-Rivières/Trois-Rivières","515B","Trois-Rivières",Merged with No./Fusionné avec le n°214,,,75
