﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","1","Seymour Arm",0,0,1,76
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","2","Anglemont",4,0,5,307
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","3","Anglemont",0,0,10,379
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","4","Adams River",11,3,5,324
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","5","Adams River",12,1,7,432
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","6","Scotch Creek",15,4,6,359
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","7","Anglemont",10,2,5,421
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","8","Quaaout 1",11,2,5,191
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","9","Sorrento",9,2,10,455
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","10","Sorrento",12,10,9,467
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","11","Chase",7,0,6,371
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","12","Chase",3,5,3,418
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","13","Chase",17,1,16,476
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","14","Chase",12,0,3,434
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","15","Chase",11,4,12,458
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","16","Chase",10,1,4,365
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","17","Chase",15,5,13,541
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","18","Blind Bay",15,5,12,480
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","19","Blind Bay",8,0,14,347
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","20","Blind Bay",13,4,6,363
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","21","Blind Bay",12,5,9,323
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","22","Blind Bay",2,0,5,371
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","23","Blind Bay",11,5,4,344
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","24","Eagle Bay",4,0,8,317
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","25","Eagle Bay",6,2,10,379
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","26","Notch Hill",8,5,6,360
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","27","Notch Hill",9,8,4,371
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","28","Malakwa",3,0,5,296
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","29","Malakwa",9,1,5,274
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","30","White Lake",1,1,1,294
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","31","White Lake",8,2,8,386
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","32","White Lake",13,1,7,395
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","33","Tappen",13,2,5,370
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","34","Sunnybrae",7,0,7,373
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","35","Tappen",8,1,6,374
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","36","Sunnybrae",9,2,12,419
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","37","Sicamous",19,2,8,468
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","38","Sicamous",18,0,7,418
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","39","Sicamous",11,0,3,400
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","40","Sicamous",12,4,2,379
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","41","Sicamous",10,4,8,399
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","42","Sicamous",14,1,10,469
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","43","Six Mile Point",14,0,2,273
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","44","Canoe",12,1,9,462
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","45","Canoe",22,2,8,519
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","46","Canoe",21,8,4,509
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","47","Canoe",13,4,9,572
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","48","Canoe",18,6,11,469
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","49","Salmon Arm--Switzemalph",19,2,12,543
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","50","Salmon Arm--Switzemalph",5,1,10,425
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","51","Salmon Arm",9,1,5,382
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","52","Salmon Arm",12,0,15,416
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","53","Salmon Arm",15,4,12,562
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","54","Salmon Arm",13,3,7,472
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","55","Salmon Arm",16,5,14,553
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","56","Salmon Arm",20,0,7,506
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","57A","Salmon Arm",12,2,8,499
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","57B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502,,,62
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","58","Salmon Arm",14,0,10,506
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","59","Salmon Arm",12,4,19,511
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","60","Salmon Arm",11,5,13,522
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","61","Salmon Arm",6,4,13,486
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","62","Salmon Arm",16,0,12,559
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","63","Salmon Arm",4,1,14,493
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","64","Salmon Arm",9,1,6,461
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","65","Salmon Arm",25,3,15,520
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","66","Salmon Arm",13,3,8,481
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","67","Salmon Arm",11,4,5,548
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","68","Salmon Arm",10,3,15,406
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","69","Salmon Arm",21,0,10,554
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","70","Salmon Arm",13,1,10,410
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","71A","Salmon Arm",6,3,3,321
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","71B","Salmon Arm",11,1,0,320
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","72","Salmon Arm",6,6,8,498
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","73","Salmon Arm",16,1,7,586
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","74","Grandview Bench",16,3,9,444
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","75","Silver Creek",11,2,17,470
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","76","Yankee Flats",13,3,6,451
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","77","Mara",10,3,7,326
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","78","Ranchero",8,7,9,427
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","79","Gardom Lake",16,4,9,329
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","80","Deep Creek",9,2,4,480
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","81","Gardom Lake",14,7,6,314
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","82","Falkland",6,0,0,322
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","83","Falkland",4,1,4,436
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","84","Falkland",18,3,8,479
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","85","Kingfisher",2,2,7,308
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","86","Grindrod",11,10,6,524
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","87","Deep Creek",20,5,9,477
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","88","Enderby",7,0,5,432
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","89","Enderby West",16,1,11,457
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","90","Enderby",4,2,6,455
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","91","Enderby West",5,1,12,396
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","92","Enderby",6,7,15,477
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","93","Enderby",17,2,20,375
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","94A","Enderby",16,2,3,361
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","94B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503,,,40
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","95","Enderby 2--Salmon River 1",14,1,4,357
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","96","Spallumcheen--Hullcar",9,4,12,499
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","97","Spallumcheen--Hullcar",12,5,12,431
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","98","Spallumcheen",6,5,3,381
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","99","Spallumcheen",3,6,6,345
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","100","Armstrong",11,4,3,409
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","101","Spallumcheen",7,2,4,368
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","102","Armstrong",20,2,8,372
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","103","Armstrong",8,2,7,393
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","104","Armstrong",10,4,12,468
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","105A","Armstrong",6,1,6,461
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","105B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505,,,56
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","106","Spallumcheen",1,1,8,429
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","107","Armstrong",6,0,7,389
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","108","Armstrong",7,0,5,426
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","109","Armstrong",6,1,4,485
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","110","Spallumcheen",4,10,10,521
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","111","Spallumcheen",13,0,4,591
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","112","Spallumcheen",9,3,5,574
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","113","Spallumcheen",21,6,2,414
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","114","Spallumcheen",4,1,5,521
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","115","Ashton Creek",5,3,5,279
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","116","Ashton Creek",1,1,2,198
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","117","Head of the Lake",22,1,6,500
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","118","Head of the Lake",10,5,10,532
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","119","Six Mile Creek",35,0,6,636
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","120","Six Mile Creek",14,5,4,348
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","121","Desert Cove",30,2,4,311
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","122","Desert Cove",84,2,8,610
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","123","Mabel Lake",11,1,5,244
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","124","Goose Lake",15,0,5,461
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","125","Goose Lake",6,2,8,465
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","126A","Vernon",4,2,8,335
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","126B","Vernon",14,1,5,328
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","126C","Vernon",Merged with No./Fusionné avec le n°403,,,41
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","127","Vernon",10,2,12,542
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","128","Vernon",7,1,5,460
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","129","Vernon",10,0,13,384
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","130","Vernon",12,2,10,588
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","131","Vernon",13,0,11,478
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","132","Vernon",21,2,15,496
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","133","Vernon",15,1,12,463
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","134","Vernon",17,2,10,389
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","135","Vernon",11,4,4,391
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","136","Vernon",6,1,8,505
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","137","Vernon",16,0,10,471
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","138","Vernon",10,3,6,527
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","139","Vernon",11,1,6,437
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","140","Vernon",17,2,11,410
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","141","Vernon",13,0,7,432
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","142","Vernon",6,0,8,393
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","143","Vernon",9,5,10,456
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","144","Swan Lake",7,1,5,298
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","145","Cools",10,2,9,346
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","146","Swan Lake",11,3,7,357
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","147","Vernon",6,0,4,329
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","148","Vernon",6,3,6,386
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","149","Kedleston",13,4,3,408
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","150","Kedleston",12,7,3,464
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","151","Vernon",13,4,3,498
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","152","Vernon",5,1,7,508
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","153","Silver Star",20,0,19,570
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","154","Vernon",13,2,8,565
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","155","Silver Star",18,2,4,447
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","156","Vernon",12,4,8,416
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","157","Vernon",9,3,7,413
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","158","Vernon",21,5,10,588
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","159A","Vernon",5,0,3,322
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","159B","Vernon",2,0,5,310
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","160","Vernon",8,3,6,401
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","161","Vernon",20,5,4,527
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","162A","Vernon",2,0,7,297
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","162B","Vernon",6,1,6,292
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","163","Vernon",9,1,7,444
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","164","Vernon",10,0,8,444
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","165","Vernon",19,10,5,474
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","166","Vernon",27,2,18,488
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","167","Vernon",7,1,4,351
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","168","Vernon",7,7,8,404
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","169","Vernon",20,2,13,512
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","170","Vernon",11,6,7,520
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","171","Vernon",12,2,7,520
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","172","Kalamalka",22,0,17,538
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","173","Vernon",11,2,6,409
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","174","Vernon",8,0,6,550
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","175","Vernon",8,1,6,296
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","176","Vernon",11,2,8,398
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","177","Vernon",13,0,11,432
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","178","Vernon",10,2,7,496
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","179","Vernon",7,3,14,476
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","180","Vernon",10,2,9,396
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","181","Vernon",6,3,3,435
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","182","Vernon",8,3,14,524
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","183","Priest's Valley 6",6,1,5,277
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","184","Priest's Valley 6",1,3,3,271
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","185A","Vernon",8,5,5,344
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","185B","Vernon",9,23,3,376
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","186","Vernon",14,7,13,467
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","187","Vernon",11,2,12,454
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","188","Vernon",0,0,9,460
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","189","Vernon",9,5,10,465
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","190","Vernon",8,4,9,379
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","191","Vernon",8,0,7,421
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","192","Vernon",7,6,5,559
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","193","Vernon",12,3,9,528
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","194","Vernon",10,7,4,542
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","195A","Vernon",5,4,10,274
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","195B","Vernon",11,0,5,326
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","196","Vernon",10,4,3,502
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","197","Vernon",6,1,7,391
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","198","Vernon",14,3,13,517
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","199","Vernon",2,2,5,375
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","200","Vernon",9,1,8,363
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","201","Vernon",15,5,9,427
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","202","Vernon",19,1,14,581
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","203","Vernon",11,4,9,436
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","204","Vernon",12,1,11,440
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","205","Vernon",12,3,8,465
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","206","Vernon",17,2,12,420
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","207","Vernon",6,4,7,442
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","208","Kalamalka",17,5,9,494
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","209","Kalamalka",9,1,10,286
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","210A","Kalamalka",3,1,2,292
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","210B","Kalamalka",13,1,4,338
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","211","Coldstream College",7,9,14,400
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","212","Coldstream",10,2,11,407
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","213","Coldstream--Orchard Ridge",7,1,8,464
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","214","Coldstream",7,5,8,586
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","215","Coldstream",12,0,10,516
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","216","Coldstream",12,0,9,442
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","217","Coldstream--Cousins Bay",19,1,5,542
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","218","Coldstream--Cousins Bay",5,0,5,422
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","219","Lavington",7,3,4,465
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","220","Lavington",8,2,9,449
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","221","Lavington",12,2,6,529
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","222","Coldstream",9,1,6,480
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","223","Coldstream",8,4,5,422
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","224","Coldstream",15,1,9,568
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","225","Coldstream",11,4,8,525
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","226A","Coldstream",13,4,6,443
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","226B","Coldstream",Merged with No./Fusionné avec le n°402,,,81
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","227","Coldstream",11,0,16,431
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","228","Coldstream",14,2,5,379
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","229","Lumby--Trinity Valley",4,7,8,433
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","230","Lumby",25,1,9,446
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","231","Lumby",6,0,7,414
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","232","Lumby",13,1,6,361
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","233","Lumby",18,1,5,328
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","234","Lumby",14,9,11,432
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","235","Lumby",1,3,3,342
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","236","Lumby",3,2,7,388
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","237","Lumby",8,2,3,469
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","238","Cherryville",15,3,7,456
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","239","Cherryville",13,2,15,451
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","240","Nakusp",21,4,9,337
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","400","Vernon",0,0,2,124
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","401","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504,,,69
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","402","Coldstream",11,1,3,39
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","403","Vernon",12,1,2,71
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","500","Mobile poll/Bureau itinérant",19,1,4,173
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","501","Mobile poll/Bureau itinérant",11,0,5,159
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","502","Mobile poll/Bureau itinérant",47,0,4,128
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","503","Mobile poll/Bureau itinérant",9,0,1,52
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","504","Mobile poll/Bureau itinérant",28,1,7,134
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","505","Mobile poll/Bureau itinérant",14,1,4,135
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","506","Mobile poll/Bureau itinérant",8,0,0,103
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","507","Mobile poll/Bureau itinérant",0,0,1,129
59020,"North Okanagan--Shuswap/North Okanagan--Shuswap","508","Mobile poll/Bureau itinérant",10,0,0,38
