﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Terry Grimwood,Richard T. Lee,Jay Shin,Jagmeet Singh,Laura-Lynn Thompson,Valentine Wu,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
59003,"Burnaby South/Burnaby-Sud"," 1","Burnaby",2,16,14,16,5,0,0,53,484
59003,"Burnaby South/Burnaby-Sud"," 2","Burnaby",0,15,9,19,7,0,0,50,494
59003,"Burnaby South/Burnaby-Sud"," 3","Burnaby",0,12,8,10,3,0,0,33,265
59003,"Burnaby South/Burnaby-Sud"," 4A","Burnaby",0,18,14,11,4,0,0,47,629
59003,"Burnaby South/Burnaby-Sud"," 4B","Burnaby",0,14,20,20,13,0,0,67,662
59003,"Burnaby South/Burnaby-Sud"," 5","Burnaby",1,39,19,39,7,1,0,106,511
59003,"Burnaby South/Burnaby-Sud"," 6","Burnaby",3,33,17,37,3,0,0,93,443
59003,"Burnaby South/Burnaby-Sud"," 7","Burnaby",1,10,11,21,9,0,0,52,397
59003,"Burnaby South/Burnaby-Sud"," 8","Burnaby",0,14,21,22,6,0,0,63,383
59003,"Burnaby South/Burnaby-Sud"," 9","Burnaby",1,45,12,38,15,1,0,112,472
59003,"Burnaby South/Burnaby-Sud"," 10","Burnaby",1,34,11,39,5,0,0,90,385
59003,"Burnaby South/Burnaby-Sud"," 11","Burnaby",0,23,9,36,2,0,1,71,406
59003,"Burnaby South/Burnaby-Sud"," 12","Burnaby",0,16,5,15,4,0,0,40,514
59003,"Burnaby South/Burnaby-Sud"," 13A","Burnaby",0,7,9,7,2,0,0,25,364
59003,"Burnaby South/Burnaby-Sud"," 13B","Burnaby",0,15,12,6,2,0,0,35,393
59003,"Burnaby South/Burnaby-Sud"," 14","Burnaby",0,17,12,17,5,0,0,51,542
59003,"Burnaby South/Burnaby-Sud"," 15","Burnaby",0,41,33,68,9,0,1,152,569
59003,"Burnaby South/Burnaby-Sud"," 16","Burnaby",0,44,55,46,15,1,1,162,561
59003,"Burnaby South/Burnaby-Sud"," 17","Burnaby",1,38,27,39,17,1,1,124,598
59003,"Burnaby South/Burnaby-Sud"," 18A","Burnaby",1,31,12,48,15,0,2,109,424
59003,"Burnaby South/Burnaby-Sud"," 18B","Burnaby",1,30,12,61,4,0,0,108,404
59003,"Burnaby South/Burnaby-Sud"," 19","Burnaby",1,35,13,34,13,3,0,99,487
59003,"Burnaby South/Burnaby-Sud"," 20","Burnaby",0,44,44,47,10,0,0,145,433
59003,"Burnaby South/Burnaby-Sud"," 21","Burnaby",4,41,64,56,7,0,1,173,467
59003,"Burnaby South/Burnaby-Sud"," 22","Burnaby",0,30,18,40,5,1,2,96,374
59003,"Burnaby South/Burnaby-Sud"," 23","Burnaby",4,20,15,35,8,2,0,84,336
59003,"Burnaby South/Burnaby-Sud"," 24","Burnaby",3,34,21,59,13,2,1,133,473
59003,"Burnaby South/Burnaby-Sud"," 25","Burnaby",1,28,21,77,10,1,1,139,400
59003,"Burnaby South/Burnaby-Sud"," 26","Burnaby",2,26,21,29,7,1,0,86,367
59003,"Burnaby South/Burnaby-Sud"," 27","Burnaby",2,30,29,51,20,1,1,134,432
59003,"Burnaby South/Burnaby-Sud"," 28","Burnaby",1,30,39,23,15,1,3,112,420
59003,"Burnaby South/Burnaby-Sud"," 29","Burnaby",0,32,18,40,29,4,1,124,426
59003,"Burnaby South/Burnaby-Sud"," 30","Burnaby",2,33,36,60,25,2,1,159,525
59003,"Burnaby South/Burnaby-Sud"," 31","Burnaby",1,33,10,34,9,2,2,91,453
59003,"Burnaby South/Burnaby-Sud"," 32","Burnaby",1,23,12,36,6,1,0,79,430
59003,"Burnaby South/Burnaby-Sud"," 33","Burnaby",0,32,15,36,6,0,0,89,433
59003,"Burnaby South/Burnaby-Sud"," 34","Burnaby",2,20,6,22,17,1,1,69,419
59003,"Burnaby South/Burnaby-Sud"," 35","Burnaby",0,32,32,69,13,0,1,147,460
59003,"Burnaby South/Burnaby-Sud"," 36","Burnaby",1,28,22,34,1,0,0,86,428
59003,"Burnaby South/Burnaby-Sud"," 37","Burnaby",2,30,18,32,14,1,1,98,299
59003,"Burnaby South/Burnaby-Sud"," 38","Burnaby",0,25,9,56,8,0,0,98,332
59003,"Burnaby South/Burnaby-Sud"," 39","Burnaby",0,45,19,44,11,1,0,120,454
59003,"Burnaby South/Burnaby-Sud"," 40","Burnaby",0,28,10,47,4,0,0,89,428
59003,"Burnaby South/Burnaby-Sud"," 41","Burnaby",2,41,23,43,11,1,1,122,527
59003,"Burnaby South/Burnaby-Sud"," 42","Burnaby",4,22,14,51,4,2,0,97,387
59003,"Burnaby South/Burnaby-Sud"," 43","Burnaby",3,16,18,40,14,0,0,91,432
59003,"Burnaby South/Burnaby-Sud"," 44","Burnaby",0,37,17,23,15,0,1,93,450
59003,"Burnaby South/Burnaby-Sud"," 45","Burnaby",0,23,31,40,14,0,0,108,494
59003,"Burnaby South/Burnaby-Sud"," 46","Burnaby",0,8,6,11,4,0,0,29,252
59003,"Burnaby South/Burnaby-Sud"," 47","Burnaby",0,30,44,27,15,2,1,119,442
