Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Tim Bloedow,Don Boudria,Martin Cauvier,Roy Fjarlie,Alain Lalonde,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,1A,Cumberland,3,165,26,22,170,0,386,490
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,1B,Cumberland,0,99,19,8,76,1,203,365
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,2,Cumberland,1,92,15,16,122,0,246,408
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,3,Cumberland,2,132,12,10,137,5,298,448
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,4,Cumberland,6,156,35,13,146,2,358,558
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,5A,Cumberland,0,62,13,10,83,0,168,274
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,5B,Cumberland,0,81,23,8,90,1,203,344
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,6,Cumberland,2,136,23,13,123,3,300,450
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,7,Cumberland,6,125,24,13,109,0,277,497
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,8,Cumberland,1,81,16,2,75,4,179,267
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,9,Cumberland,4,180,25,16,113,4,342,515
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,10,Cumberland,3,121,32,18,160,0,334,495
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,11,Cumberland,0,95,19,14,92,3,223,344
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,12,Cumberland,1,136,12,17,140,0,306,401
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,13,Cumberland,0,165,22,18,196,0,401,620
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,14,Cumberland,3,182,32,28,103,3,351,503
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,15,Cumberland,3,129,12,20,136,1,301,501
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,16,Cumberland,7,125,42,26,171,2,373,545
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,17,Cumberland,1,75,38,12,131,3,260,414
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,18,Cumberland,2,85,24,15,103,0,229,377
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,19,Clarence-Rockland,3,124,16,11,92,2,248,463
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,20,Clarence-Rockland,0,109,23,19,150,2,303,565
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,21,Clarence-Rockland,0,84,8,14,36,6,148,231
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,22,Clarence-Rockland,1,92,21,11,52,6,183,353
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,23,Clarence-Rockland,3,147,41,29,152,3,375,653
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,24,Clarence-Rockland,1,178,25,20,91,5,320,519
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,25,Clarence-Rockland,3,100,24,15,74,5,221,411
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,26,Clarence-Rockland,1,166,40,10,108,2,327,510
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,27,Clarence-Rockland,11,180,32,23,92,1,339,570
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,28,Clarence-Rockland,4,115,17,15,131,3,285,445
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,29,Clarence-Rockland,7,137,30,18,86,1,279,437
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,30,Clarence-Rockland,11,150,35,23,147,3,369,608
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,31,Clarence-Rockland,5,143,22,11,73,5,259,388
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,32,Clarence-Rockland,4,139,18,18,98,2,279,449
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,33,Clarence-Rockland,1,85,15,9,67,1,178,303
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,34,Clarence-Rockland,4,87,23,14,41,3,172,290
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,35,Clarence-Rockland,3,145,27,11,136,3,325,490
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,36,Clarence-Rockland,5,108,22,25,94,8,262,432
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,37,Clarence-Rockland,0,149,19,7,81,0,256,515
Glengarry--Prescott--Russell/Glengarry--Prescott--Russell,38,Clarence-Rockland,1,66,26,7,57,2,159,361
