Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,John Akpata,Raymond Aubin,Saroj Bains,John Ford,Monia Mazigh,David McGuinty,Alan Riddell,Brad Thomson,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Ottawa South/Ottawa-Sud,1,Ottawa,4,8,1,19,25,161,127,1,5,351,511
Ottawa South/Ottawa-Sud,2,Ottawa,0,4,0,12,17,91,57,4,0,185,315
Ottawa South/Ottawa-Sud,3,Ottawa,2,0,0,16,38,78,50,4,1,189,326
Ottawa South/Ottawa-Sud,4,Ottawa,3,1,0,18,48,122,92,0,1,285,427
Ottawa South/Ottawa-Sud,5,Ottawa,2,0,0,18,34,96,50,5,2,207,300
Ottawa South/Ottawa-Sud,6,Ottawa,0,0,1,26,45,112,77,2,1,264,498
Ottawa South/Ottawa-Sud,7,Ottawa,1,0,1,4,49,91,36,2,1,185,530
Ottawa South/Ottawa-Sud,8,Ottawa,5,0,0,22,44,175,103,2,1,352,372
Ottawa South/Ottawa-Sud,9,Ottawa,5,3,1,28,38,138,90,0,2,305,436
Ottawa South/Ottawa-Sud,10,Ottawa,2,0,0,19,71,149,76,1,1,319,501
Ottawa South/Ottawa-Sud,11,Ottawa,3,0,1,22,49,142,68,3,1,289,442
Ottawa South/Ottawa-Sud,12,Ottawa,1,1,0,18,25,79,57,1,0,182,302
Ottawa South/Ottawa-Sud,13,Ottawa,2,1,0,28,21,131,85,1,0,269,422
Ottawa South/Ottawa-Sud,14,Ottawa,1,0,0,5,18,74,67,2,1,168,319
Ottawa South/Ottawa-Sud,15,Ottawa,Merged with No. 8,,,,,,,,,,136
Ottawa South/Ottawa-Sud,16,Ottawa,3,1,0,29,37,119,102,0,2,293,425
Ottawa South/Ottawa-Sud,17,Ottawa,3,2,0,15,69,99,39,2,1,230,441
Ottawa South/Ottawa-Sud,18,Ottawa,3,5,0,5,24,80,50,1,3,171,315
Ottawa South/Ottawa-Sud,19,Ottawa,1,0,0,13,15,128,94,0,1,252,380
Ottawa South/Ottawa-Sud,20,Ottawa,0,0,0,16,22,138,61,0,2,239,364
Ottawa South/Ottawa-Sud,21,Ottawa,4,0,0,7,23,132,86,2,2,256,359
Ottawa South/Ottawa-Sud,22,Ottawa,1,0,0,23,32,136,66,3,0,261,383
Ottawa South/Ottawa-Sud,23,Ottawa,2,1,0,22,36,153,98,1,0,313,441
Ottawa South/Ottawa-Sud,24,Ottawa,3,0,0,19,20,136,78,1,0,257,366
Ottawa South/Ottawa-Sud,25,Ottawa,1,0,0,19,26,112,74,2,0,234,332
Ottawa South/Ottawa-Sud,26,Ottawa,1,1,0,10,43,124,73,0,5,257,466
Ottawa South/Ottawa-Sud,27,Ottawa,3,0,2,16,37,116,80,0,2,256,379
Ottawa South/Ottawa-Sud,28,Ottawa,0,3,0,25,23,138,67,2,0,258,401
Ottawa South/Ottawa-Sud,29,Ottawa,1,0,0,24,26,120,67,2,1,241,380
Ottawa South/Ottawa-Sud,30,Ottawa,4,0,0,23,42,96,71,2,5,243,382
Ottawa South/Ottawa-Sud,31,Ottawa,2,0,0,20,25,107,67,1,0,222,350
Ottawa South/Ottawa-Sud,32,Ottawa,1,0,0,14,21,145,83,0,0,264,387
Ottawa South/Ottawa-Sud,33,Ottawa,3,0,1,25,18,120,67,2,3,239,357
Ottawa South/Ottawa-Sud,34,Ottawa,1,2,0,14,38,115,55,3,0,228,368
Ottawa South/Ottawa-Sud,35,Ottawa,1,1,1,15,26,70,66,0,2,182,374
Ottawa South/Ottawa-Sud,36,Ottawa,Void,,,,,,,,,,
Ottawa South/Ottawa-Sud,37,Ottawa,1,0,0,11,24,143,94,0,0,273,391
Ottawa South/Ottawa-Sud,38,Ottawa,0,2,0,12,24,103,74,0,1,216,346
Ottawa South/Ottawa-Sud,39,Ottawa,0,0,1,11,14,129,83,0,1,239,370
Ottawa South/Ottawa-Sud,40,Ottawa,0,2,0,12,12,129,84,1,1,241,492
Ottawa South/Ottawa-Sud,41,Ottawa,1,0,0,3,9,67,38,0,0,118,265
Ottawa South/Ottawa-Sud,42,Ottawa,1,0,1,10,13,110,65,0,1,201,339
Ottawa South/Ottawa-Sud,43,Ottawa,0,0,1,21,15,156,74,1,2,270,400
Ottawa South/Ottawa-Sud,44,Ottawa,0,0,0,6,19,123,99,2,1,250,345
Ottawa South/Ottawa-Sud,45,Ottawa,2,0,1,12,25,115,83,1,0,239,351
Ottawa South/Ottawa-Sud,46,Ottawa,1,3,0,15,45,101,87,2,0,254,434
Ottawa South/Ottawa-Sud,47,Ottawa,0,1,0,20,15,101,100,2,1,240,361
