Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Robert Cree,Doug Faulkner,Ian Hopfe,Brian Jean,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Athabasca/Athabasca,1,Garden Creek,7,68,1,4,2,82,79
Athabasca/Athabasca,2,Chipewyan Lakes ,Merged with No. 1,,,,,,13
Athabasca/Athabasca,3,Peerless Lake ,Void,,,,,,
Athabasca/Athabasca,4,Peerless Lake ,2,40,2,7,0,51,231
Athabasca/Athabasca,5,Red Earth Creek,2,60,2,29,0,93,308
Athabasca/Athabasca,6,Red Earth Creek ,2,10,5,40,0,57,94
Athabasca/Athabasca,7,Trout Lake,5,7,0,7,0,19,160
Athabasca/Athabasca,8,Atikameg,7,15,2,13,0,37,381
Athabasca/Athabasca,9A,Wabasca,9,42,17,44,0,112,429
Athabasca/Athabasca,9B,Wabasca,9,34,10,48,0,101,565
Athabasca/Athabasca,10,Wabasca,13,39,9,40,0,101,387
Athabasca/Athabasca,11,Sandy Lake ,4,10,8,6,0,28,312
Athabasca/Athabasca,12,Calling Lake ,17,35,8,58,0,118,433
Athabasca/Athabasca,13,Fitzgerald,Merged with No. 14,,,,,,16
Athabasca/Athabasca,14,Fort Chipewyan,33,116,12,68,1,230,448
Athabasca/Athabasca,15,Fort Chipewyan,Merged with No. 14,,,,,,194
Athabasca/Athabasca,16,Fort McKay,23,23,2,13,1,62,190
Athabasca/Athabasca,17,Suprae Creek--Wood Buffalo,17,62,15,176,0,270,508
Athabasca/Athabasca,18,Anzac ,32,52,16,147,0,247,491
Athabasca/Athabasca,19,Janvier--Chard,9,27,0,49,0,85,190
Athabasca/Athabasca,20,Conklin,14,12,7,8,0,41,118
Athabasca/Athabasca,21,Fort McMurray,19,66,14,108,0,207,625
Athabasca/Athabasca,22A,Fort McMurray,17,51,10,106,1,185,528
Athabasca/Athabasca,22B,Fort McMurray,14,50,13,101,0,178,536
Athabasca/Athabasca,23,Fort McMurray,26,69,11,207,0,313,728
Athabasca/Athabasca,24,Fort McMurray,18,44,9,90,1,162,517
Athabasca/Athabasca,25,Fort McMurray,17,109,9,172,1,308,600
Athabasca/Athabasca,26,Fort McMurray,13,66,13,116,1,209,447
Athabasca/Athabasca,27,Fort McMurray,8,49,7,102,1,167,342
Athabasca/Athabasca,28,Fort McMurray,12,62,17,140,1,232,231
Athabasca/Athabasca,29,Fort McMurray,24,73,9,138,2,246,496
Athabasca/Athabasca,30,Fort McMurray,27,105,7,204,0,343,624
Athabasca/Athabasca,31,Fort McMurray,Merged with No. 28,,,,,,217
Athabasca/Athabasca,32,Fort McMurray,20,65,7,168,0,260,583
Athabasca/Athabasca,33,Fort McMurray,13,60,7,111,4,195,339
Athabasca/Athabasca,34,Fort McMurray,29,77,14,145,4,269,509
Athabasca/Athabasca,35,Fort McMurray,18,84,11,119,0,232,435
Athabasca/Athabasca,36,Fort McMurray,14,53,9,91,1,168,351
Athabasca/Athabasca,37,Fort McMurray,15,54,10,163,0,242,570
Athabasca/Athabasca,38,Fort McMurray,22,44,11,77,0,154,418
Athabasca/Athabasca,39,Fort McMurray,23,55,12,96,0,186,474
Athabasca/Athabasca,40,Fort McMurray,21,88,1,127,1,238,450
Athabasca/Athabasca,41,Fort McMurray,20,55,5,118,1,199,411
Athabasca/Athabasca,42,Fort McMurray,30,59,7,91,2,189,389
Athabasca/Athabasca,43,Fort McMurray,26,85,9,92,1,213,469
Athabasca/Athabasca,44,Fort McMurray,14,52,13,80,0,159,481
Athabasca/Athabasca,45,Fort McMurray,23,76,13,139,0,251,507
Athabasca/Athabasca,46,Fort McMurray,14,27,11,67,0,119,289
Athabasca/Athabasca,47,Fort McMurray,19,54,15,99,0,187,412
Athabasca/Athabasca,48,Fort McMurray,22,43,10,81,0,156,363
Athabasca/Athabasca,49,Fort McMurray,22,38,12,62,1,135,407
Athabasca/Athabasca,50,Fort McMurray,24,53,3,68,1,149,381
Athabasca/Athabasca,51,Fort McMurray,17,42,9,67,1,136,361
Athabasca/Athabasca,52,Fort McMurray,19,73,17,136,0,245,493
Athabasca/Athabasca,53,Fort McMurray,33,56,7,130,1,227,460
Athabasca/Athabasca,54,Fort McMurray,15,69,8,111,1,204,430
Athabasca/Athabasca,55,Fort McMurray,30,60,12,134,0,236,462
Athabasca/Athabasca,56,Fort McMurray,6,28,1,33,0,68,480
Athabasca/Athabasca,57,Fort McMurray,19,45,13,59,1,137,308
Athabasca/Athabasca,58,Fort McMurray,17,55,10,100,2,184,462
Athabasca/Athabasca,59,Fort McMurray,Merged with No. 57,,,,,,261
Athabasca/Athabasca,60,Fort McMurray,20,48,7,86,1,162,381
