Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Barb Fisher,Dave Joslin,Grant Robertson,Glen Smith,Paul Steckle,Dave Vasey,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Huron--Bruce/Huron--Bruce,1,Port Elgin--Saugeen--Southampton,58,0,36,2,93,7,0,196,341
Huron--Bruce/Huron--Bruce,2,Port Elgin--Saugeen--Southampton,43,0,20,0,63,2,0,128,184
Huron--Bruce/Huron--Bruce,3,Port Elgin--Saugeen--Southampton,60,2,42,0,116,10,3,233,417
Huron--Bruce/Huron--Bruce,4,Port Elgin--Saugeen--Southampton,85,3,43,1,138,16,2,288,396
Huron--Bruce/Huron--Bruce,5,Port Elgin--Saugeen--Southampton,100,3,41,7,130,8,1,290,465
Huron--Bruce/Huron--Bruce,6,Port Elgin--Saugeen--Southampton,38,0,11,0,38,3,0,90,181
Huron--Bruce/Huron--Bruce,7,Port Elgin--Saugeen--Southampton,90,0,36,3,146,16,1,292,490
Huron--Bruce/Huron--Bruce,8,Port Elgin--Saugeen--Southampton,120,3,44,6,159,10,1,343,517
Huron--Bruce/Huron--Bruce,9,Port Elgin--Saugeen--Southampton,61,0,24,4,134,6,0,229,435
Huron--Bruce/Huron--Bruce,10,Port Elgin--Saugeen--Southampton,68,1,33,3,209,10,1,325,490
Huron--Bruce/Huron--Bruce,11,Port Elgin--Saugeen--Southampton,61,1,40,1,130,3,0,236,553
Huron--Bruce/Huron--Bruce,12,Port Elgin--Saugeen--Southampton,49,2,21,2,138,6,0,218,369
Huron--Bruce/Huron--Bruce,13,Port Elgin--Saugeen--Southampton,53,0,39,4,110,2,1,209,387
Huron--Bruce/Huron--Bruce,14,Port Elgin--Saugeen--Southampton,32,4,41,5,101,6,0,189,341
Huron--Bruce/Huron--Bruce,15,Port Elgin--Saugeen--Southampton,71,4,33,6,140,8,0,262,439
Huron--Bruce/Huron--Bruce,16,Port Elgin--Saugeen--Southampton,45,3,34,5,113,13,1,214,395
Huron--Bruce/Huron--Bruce,17,Port Elgin--Saugeen--Southampton,50,3,32,6,109,10,1,211,401
Huron--Bruce/Huron--Bruce,18,Port Elgin--Saugeen--Southampton,53,8,45,4,124,6,3,243,429
Huron--Bruce/Huron--Bruce,19,Port Elgin--Saugeen--Southampton,71,4,42,2,160,1,1,281,503
Huron--Bruce/Huron--Bruce,20,Port Elgin--Saugeen--Southampton,64,1,33,2,95,4,1,200,365
Huron--Bruce/Huron--Bruce,21,Port Elgin--Saugeen--Southampton,39,0,34,5,180,8,0,266,445
Huron--Bruce/Huron--Bruce,22,Port Elgin--Saugeen--Southampton,66,1,18,3,73,7,0,168,260
Huron--Bruce/Huron--Bruce,23,Port Elgin--Saugeen--Southampton,81,2,27,2,110,11,0,233,358
Huron--Bruce/Huron--Bruce,24,Underwood,81,9,36,2,103,9,0,240,418
Huron--Bruce/Huron--Bruce,25,Underwood,69,2,39,2,76,4,0,192,286
Huron--Bruce/Huron--Bruce,26,Cargill,61,7,32,0,50,4,0,154,272
Huron--Bruce/Huron--Bruce,27,Underwood,46,0,32,7,100,6,1,192,298
Huron--Bruce/Huron--Bruce,28,Kincardine,79,4,44,6,155,8,2,298,485
Huron--Bruce/Huron--Bruce,29,Tiverton,34,4,31,6,63,6,1,145,236
Huron--Bruce/Huron--Bruce,30,Tiverton,56,2,39,8,93,5,0,203,321
Huron--Bruce/Huron--Bruce,31,Kincardine,30,7,36,3,95,10,0,181,277
Huron--Bruce/Huron--Bruce,32,Kincardine,63,8,27,1,121,3,0,223,395
Huron--Bruce/Huron--Bruce,33,Kincardine,71,15,20,3,84,9,0,202,251
Huron--Bruce/Huron--Bruce,34,Kincardine,56,5,19,2,110,7,0,199,316
Huron--Bruce/Huron--Bruce,35,Kincardine,79,1,29,7,110,8,0,234,380
Huron--Bruce/Huron--Bruce,36,Kincardine,48,5,28,3,109,11,0,204,406
Huron--Bruce/Huron--Bruce,37,Kincardine,59,0,27,1,78,2,0,167,296
Huron--Bruce/Huron--Bruce,38,Kincardine,55,1,41,1,98,6,1,203,367
Huron--Bruce/Huron--Bruce,39,Kincardine,84,2,31,5,124,12,0,258,423
Huron--Bruce/Huron--Bruce,40,Kincardine,42,3,25,4,87,8,1,170,321
Huron--Bruce/Huron--Bruce,41,Kincardine,39,6,34,1,79,7,1,167,290
Huron--Bruce/Huron--Bruce,42,Kincardine,55,7,47,1,91,21,0,222,384
Huron--Bruce/Huron--Bruce,43,Kincardine,58,0,35,3,104,5,0,205,394
Huron--Bruce/Huron--Bruce,44,Kincardine,32,7,31,1,111,2,2,186,303
Huron--Bruce/Huron--Bruce,45,Kincardine,84,1,47,2,131,15,1,281,563
Huron--Bruce/Huron--Bruce,46,Kincardine,62,6,22,1,95,8,0,194,350
Huron--Bruce/Huron--Bruce,47,Kincardine,60,4,37,2,135,10,0,248,433
Huron--Bruce/Huron--Bruce,48,Millarton,60,7,12,3,60,7,0,149,197
Huron--Bruce/Huron--Bruce,49,Huron,41,3,24,1,111,8,0,188,404
Huron--Bruce/Huron--Bruce,50,Huron,44,2,27,3,108,8,0,192,321
Huron--Bruce/Huron--Bruce,51,Pine River,46,3,15,1,115,2,1,183,280
Huron--Bruce/Huron--Bruce,52,Huron,59,4,33,5,117,7,0,225,341
Huron--Bruce/Huron--Bruce,53,Point Clark,117,0,36,7,163,11,0,334,467
Huron--Bruce/Huron--Bruce,54,Chepstow,68,6,17,1,163,14,1,270,444
Huron--Bruce/Huron--Bruce,55,Riversdale,57,10,18,0,75,2,0,162,252
