Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Sarmite (Sam) Bulte,Lorne Gershuny,Jurij Klufas,Peggy Nash,Terry Parker,Neil Spiegel,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Parkdale--High Park/Parkdale--High Park,1,York,162,2,26,104,1,6,4,305,631
Parkdale--High Park/Parkdale--High Park,2,York,60,1,32,69,1,9,3,175,401
Parkdale--High Park/Parkdale--High Park,3,York,112,2,51,90,1,13,0,269,453
Parkdale--High Park/Parkdale--High Park,4,York,81,1,52,83,1,14,0,232,354
Parkdale--High Park/Parkdale--High Park,5,York,52,1,36,70,2,13,0,174,293
Parkdale--High Park/Parkdale--High Park,6,York,106,0,42,52,3,17,0,220,364
Parkdale--High Park/Parkdale--High Park,7,York,105,0,42,69,4,17,1,238,354
Parkdale--High Park/Parkdale--High Park,8,York,70,4,34,88,4,4,1,205,349
Parkdale--High Park/Parkdale--High Park,9,York,127,0,47,77,3,23,2,279,470
Parkdale--High Park/Parkdale--High Park,10,York,152,1,65,89,3,22,0,332,512
Parkdale--High Park/Parkdale--High Park,11,York,121,0,39,46,2,8,0,216,328
Parkdale--High Park/Parkdale--High Park,12,York,79,0,46,68,1,19,0,213,326
Parkdale--High Park/Parkdale--High Park,13,York,95,0,107,19,2,7,1,231,346
Parkdale--High Park/Parkdale--High Park,14,York,121,0,52,32,1,15,1,222,333
Parkdale--High Park/Parkdale--High Park,15,York,142,0,77,83,2,17,1,322,490
Parkdale--High Park/Parkdale--High Park,16,Toronto,57,1,24,48,2,14,0,146,246
Parkdale--High Park/Parkdale--High Park,17,Toronto,141,0,62,61,3,10,2,279,394
Parkdale--High Park/Parkdale--High Park,18,York,117,0,57,68,5,17,0,264,443
Parkdale--High Park/Parkdale--High Park,19,York,155,0,67,66,1,19,1,309,476
Parkdale--High Park/Parkdale--High Park,20,York,189,0,76,90,4,34,1,394,589
Parkdale--High Park/Parkdale--High Park,21,Toronto,80,0,31,34,0,18,0,163,256
Parkdale--High Park/Parkdale--High Park,22,Toronto,92,0,26,49,3,6,0,176,269
Parkdale--High Park/Parkdale--High Park,23,Toronto,140,0,66,41,1,15,0,263,446
Parkdale--High Park/Parkdale--High Park,24,Toronto,135,2,89,42,1,14,0,283,439
Parkdale--High Park/Parkdale--High Park,25,Toronto,120,1,61,63,0,21,0,266,388
Parkdale--High Park/Parkdale--High Park,26,Toronto,118,1,60,59,0,11,0,249,368
Parkdale--High Park/Parkdale--High Park,27,Toronto,117,1,46,64,1,23,0,252,426
Parkdale--High Park/Parkdale--High Park,28,Toronto,98,0,39,59,1,15,0,212,350
Parkdale--High Park/Parkdale--High Park,29,Toronto,124,0,40,57,0,15,1,237,417
Parkdale--High Park/Parkdale--High Park,30,Toronto,94,0,48,71,4,26,1,244,351
Parkdale--High Park/Parkdale--High Park,31,Toronto,113,0,48,64,2,12,0,239,382
Parkdale--High Park/Parkdale--High Park,32,Toronto,122,0,57,102,0,21,1,303,470
Parkdale--High Park/Parkdale--High Park,33,Toronto,106,0,50,51,0,27,1,235,369
Parkdale--High Park/Parkdale--High Park,34,Toronto,102,0,52,50,1,21,2,228,385
Parkdale--High Park/Parkdale--High Park,35,Toronto,137,0,103,65,6,15,0,326,636
Parkdale--High Park/Parkdale--High Park,36,Toronto,91,0,68,39,1,9,2,210,319
Parkdale--High Park/Parkdale--High Park,37,Toronto,197,1,76,62,2,22,2,362,593
Parkdale--High Park/Parkdale--High Park,38,Toronto,88,1,42,63,0,11,2,207,310
Parkdale--High Park/Parkdale--High Park,39,Toronto,51,2,13,61,0,2,0,129,308
Parkdale--High Park/Parkdale--High Park,40,Toronto,89,0,37,62,2,16,2,208,330
Parkdale--High Park/Parkdale--High Park,41,Toronto,112,0,67,54,2,10,0,245,341
Parkdale--High Park/Parkdale--High Park,42,York,136,0,31,112,6,14,2,301,502
Parkdale--High Park/Parkdale--High Park,43,Toronto,114,1,31,101,1,23,0,271,418
Parkdale--High Park/Parkdale--High Park,44,Toronto,104,0,29,96,1,20,1,251,427
Parkdale--High Park/Parkdale--High Park,45,York,162,3,55,98,2,16,0,336,535
Parkdale--High Park/Parkdale--High Park,46,York,150,2,54,126,5,18,1,356,518
Parkdale--High Park/Parkdale--High Park,47,Toronto,100,0,27,63,0,12,1,203,350
Parkdale--High Park/Parkdale--High Park,48,Toronto,142,0,57,112,0,20,1,332,467
Parkdale--High Park/Parkdale--High Park,49,Toronto,61,0,27,49,1,16,0,154,232
Parkdale--High Park/Parkdale--High Park,50,Toronto,92,0,32,81,0,11,1,217,389
