Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,David Anderson,Bill Caton,Bev Currie,Jeff Potts,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Cypress Hills--Grasslands/Cypress Hills--Grasslands,1,Eatonia,128,36,2,14,1,181,286
Cypress Hills--Grasslands/Cypress Hills--Grasslands,2,Eatonia,153,37,7,27,0,224,448
Cypress Hills--Grasslands/Cypress Hills--Grasslands,3,Glidden,78,19,6,25,0,128,232
Cypress Hills--Grasslands/Cypress Hills--Grasslands,4,Eston,121,34,3,31,0,189,240
Cypress Hills--Grasslands/Cypress Hills--Grasslands,5,Eston,161,65,12,28,1,267,407
Cypress Hills--Grasslands/Cypress Hills--Grasslands,6,Eston,169,39,14,28,0,250,462
Cypress Hills--Grasslands/Cypress Hills--Grasslands,7,Mendham,65,6,2,8,0,81,147
Cypress Hills--Grasslands/Cypress Hills--Grasslands,8,Burstall,147,24,12,40,0,223,393
Cypress Hills--Grasslands/Cypress Hills--Grasslands,9,Leader,87,35,7,23,0,152,400
Cypress Hills--Grasslands/Cypress Hills--Grasslands,10,Leader,140,35,11,32,1,219,413
Cypress Hills--Grasslands/Cypress Hills--Grasslands,11,Leader,76,27,6,18,0,127,245
Cypress Hills--Grasslands/Cypress Hills--Grasslands,12,Sceptre,105,20,17,18,0,160,230
Cypress Hills--Grasslands/Cypress Hills--Grasslands,13,Lancer,112,26,14,30,0,182,289
Cypress Hills--Grasslands/Cypress Hills--Grasslands,14,Abbey,40,11,10,13,2,76,141
Cypress Hills--Grasslands/Cypress Hills--Grasslands,15,Richmound,115,17,10,23,0,165,265
Cypress Hills--Grasslands/Cypress Hills--Grasslands,16,Fox Valley,153,29,8,35,3,228,448
Cypress Hills--Grasslands/Cypress Hills--Grasslands,17,Elrose,142,24,5,36,0,207,381
Cypress Hills--Grasslands/Cypress Hills--Grasslands,18,Elrose,154,53,9,55,1,272,422
Cypress Hills--Grasslands/Cypress Hills--Grasslands,19,Wiseton,Void,,,,,,
Cypress Hills--Grasslands/Cypress Hills--Grasslands,20,Milden,133,28,6,25,2,194,273
Cypress Hills--Grasslands/Cypress Hills--Grasslands,21,Conquest,101,32,6,38,1,178,259
Cypress Hills--Grasslands/Cypress Hills--Grasslands,22,Macrorie,216,55,9,66,1,347,546
Cypress Hills--Grasslands/Cypress Hills--Grasslands,23,Dinsmore,103,36,8,34,2,183,349
Cypress Hills--Grasslands/Cypress Hills--Grasslands,24,Birsay,157,50,4,32,0,243,336
Cypress Hills--Grasslands/Cypress Hills--Grasslands,25,Lacadena,130,51,14,67,0,262,367
Cypress Hills--Grasslands/Cypress Hills--Grasslands,26,Kyle,129,43,14,75,0,261,437
Cypress Hills--Grasslands/Cypress Hills--Grasslands,27,Beechy,Merged with No. 28B,,,,,,11
Cypress Hills--Grasslands/Cypress Hills--Grasslands,28A,Beechy,120,35,6,18,1,180,290
Cypress Hills--Grasslands/Cypress Hills--Grasslands,28B,Beechy,120,44,4,36,0,204,278
Cypress Hills--Grasslands/Cypress Hills--Grasslands,29,Lucky Lake,159,41,7,26,0,233,398
Cypress Hills--Grasslands/Cypress Hills--Grasslands,30,Cabri,58,18,8,27,0,111,171
Cypress Hills--Grasslands/Cypress Hills--Grasslands,31,Cabri,144,28,9,46,0,227,402
Cypress Hills--Grasslands/Cypress Hills--Grasslands,32,Pennant,71,26,11,28,0,136,251
Cypress Hills--Grasslands/Cypress Hills--Grasslands,33,Stewart Valley,110,29,7,52,1,199,310
Cypress Hills--Grasslands/Cypress Hills--Grasslands,34,Success,110,17,18,59,2,206,360
Cypress Hills--Grasslands/Cypress Hills--Grasslands,35,Waldeck,249,26,14,57,0,346,641
Cypress Hills--Grasslands/Cypress Hills--Grasslands,36,Webb,141,26,20,25,0,212,398
Cypress Hills--Grasslands/Cypress Hills--Grasslands,37,Burnham,162,24,9,28,1,224,373
Cypress Hills--Grasslands/Cypress Hills--Grasslands,38,McMahon,171,13,5,15,0,204,289
Cypress Hills--Grasslands/Cypress Hills--Grasslands,39,Wymark,227,28,4,21,0,280,443
Cypress Hills--Grasslands/Cypress Hills--Grasslands,40,Swift Current,249,76,9,57,0,391,680
Cypress Hills--Grasslands/Cypress Hills--Grasslands,41,Swift Current,180,47,14,54,1,296,451
