Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Colin Carrie,Louise V. Parkes,Sid Ryan,Tim Sullivan,Liisa Whalley,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Oshawa/Oshawa,1A,Oshawa,100,83,55,0,3,2,243,455
Oshawa/Oshawa,1B,Oshawa,81,86,46,1,2,1,217,390
Oshawa/Oshawa,2A,Oshawa,95,79,35,0,6,2,217,376
Oshawa/Oshawa,2B,Oshawa,111,112,40,0,11,2,276,457
Oshawa/Oshawa,3A,Oshawa,117,79,66,0,6,5,273,492
Oshawa/Oshawa,3B,Oshawa,101,103,72,2,12,1,291,519
Oshawa/Oshawa,4,Oshawa,144,123,77,0,13,2,359,533
Oshawa/Oshawa,5,Oshawa,101,109,28,0,7,1,246,385
Oshawa/Oshawa,6,Oshawa,133,116,49,0,15,2,315,517
Oshawa/Oshawa,7,Oshawa,25,17,19,0,1,1,63,284
Oshawa/Oshawa,8,Oshawa,101,73,80,1,14,0,269,422
Oshawa/Oshawa,9,Oshawa,91,65,73,1,9,1,240,443
Oshawa/Oshawa,10,Oshawa,54,29,70,0,10,1,164,307
Oshawa/Oshawa,11,Oshawa,52,58,68,0,6,1,185,362
Oshawa/Oshawa,12A,Oshawa,91,66,34,0,6,1,198,334
Oshawa/Oshawa,12B,Oshawa,71,78,41,0,7,2,199,341
Oshawa/Oshawa,13,Oshawa,48,46,44,0,2,0,140,239
Oshawa/Oshawa,14A,Oshawa,36,42,55,0,1,0,134,283
Oshawa/Oshawa,14B,Oshawa,43,35,40,0,5,0,123,286
Oshawa/Oshawa,15,Oshawa,69,55,82,0,9,0,215,433
Oshawa/Oshawa,16,Oshawa,64,58,64,1,7,2,196,381
Oshawa/Oshawa,17,Oshawa,82,98,65,0,12,1,258,395
Oshawa/Oshawa,18,Oshawa,65,90,76,0,6,0,237,437
Oshawa/Oshawa,19,Oshawa,66,90,57,1,6,1,221,395
Oshawa/Oshawa,20,Oshawa,53,47,42,0,12,2,156,276
Oshawa/Oshawa,21,Oshawa,87,147,38,0,10,0,282,466
Oshawa/Oshawa,22A,Oshawa,82,82,45,0,6,1,216,367
Oshawa/Oshawa,22B,Oshawa,76,79,40,1,9,2,207,390
Oshawa/Oshawa,23,Oshawa,101,107,29,0,8,1,246,399
Oshawa/Oshawa,24,Oshawa,66,59,38,1,5,0,169,306
Oshawa/Oshawa,25,Oshawa,105,65,35,0,8,3,216,352
Oshawa/Oshawa,26A,Oshawa,64,78,48,1,4,2,197,325
Oshawa/Oshawa,26B,Oshawa,59,95,53,0,10,6,223,347
Oshawa/Oshawa,27,Oshawa,141,104,86,1,7,4,343,527
Oshawa/Oshawa,28,Oshawa,132,125,64,0,10,3,334,543
Oshawa/Oshawa,29,Oshawa,98,119,57,0,4,0,278,461
Oshawa/Oshawa,30,Oshawa,97,101,97,1,9,1,306,490
Oshawa/Oshawa,31,Oshawa,79,71,91,0,12,3,256,425
Oshawa/Oshawa,32,Oshawa,74,70,85,0,6,1,236,463
Oshawa/Oshawa,33,Oshawa,48,82,60,0,3,0,193,418
Oshawa/Oshawa,34,Oshawa,99,133,67,0,9,1,309,493
Oshawa/Oshawa,35,Oshawa,116,135,74,0,7,0,332,486
Oshawa/Oshawa,36,Oshawa,75,89,73,1,2,2,242,394
Oshawa/Oshawa,37,Oshawa,55,51,56,0,12,3,177,361
Oshawa/Oshawa,38,Oshawa,38,44,65,0,6,1,154,305
Oshawa/Oshawa,39,Oshawa,127,106,42,0,7,2,284,473
Oshawa/Oshawa,40A,Oshawa,99,87,47,0,9,0,242,436
Oshawa/Oshawa,40B,Oshawa,90,69,62,1,9,0,231,374
Oshawa/Oshawa,41,Oshawa,132,96,94,2,12,1,337,588
Oshawa/Oshawa,42,Oshawa,60,84,38,0,4,2,188,288
Oshawa/Oshawa,43,Oshawa,101,99,88,0,8,1,297,510
Oshawa/Oshawa,44,Oshawa,75,47,42,0,5,0,169,360
Oshawa/Oshawa,45,Oshawa,63,71,46,0,11,1,192,370
Oshawa/Oshawa,46,Oshawa,80,77,61,0,7,1,226,406
Oshawa/Oshawa,47,Oshawa,96,90,56,0,9,4,255,426
Oshawa/Oshawa,48,Oshawa,86,91,46,0,4,5,232,404
Oshawa/Oshawa,49,Oshawa,50,48,64,0,7,0,169,484
