Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Ted Alexander,Murray Calder,Ursula Ellis,Rita Landry,David Tilson,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Dufferin--Caledon/Dufferin--Caledon,1,Melancthon,10,56,2,12,78,3,161,248
Dufferin--Caledon/Dufferin--Caledon,2,Melancthon,11,83,4,16,92,0,206,352
Dufferin--Caledon/Dufferin--Caledon,3A,Honeywood (Mulmur),13,39,1,16,47,2,118,277
Dufferin--Caledon/Dufferin--Caledon,3B,Honeywood (Mulmur),13,52,2,14,61,0,142,295
Dufferin--Caledon/Dufferin--Caledon,4,Mulmur,30,101,4,19,119,1,274,395
Dufferin--Caledon/Dufferin--Caledon,5,Mulmur,13,56,4,12,78,1,164,248
Dufferin--Caledon/Dufferin--Caledon,6A,Mulmur,17,75,1,7,72,1,173,288
Dufferin--Caledon/Dufferin--Caledon,6B,Mulmur,19,82,0,21,69,0,191,336
Dufferin--Caledon/Dufferin--Caledon,7,Mulmur,33,128,1,27,134,2,325,550
Dufferin--Caledon/Dufferin--Caledon,8,Horning's Mills,35,95,3,28,192,4,357,597
Dufferin--Caledon/Dufferin--Caledon,9,Melancthon,Void,,,,,,,
Dufferin--Caledon/Dufferin--Caledon,10A,Shelburne,11,70,0,12,86,0,179,386
Dufferin--Caledon/Dufferin--Caledon,10B,Shelburne,14,80,0,17,84,0,195,415
Dufferin--Caledon/Dufferin--Caledon,11,Shelburne,7,51,2,10,83,1,154,312
Dufferin--Caledon/Dufferin--Caledon,12A,Shelburne,8,53,3,13,65,0,142,304
Dufferin--Caledon/Dufferin--Caledon,12B,Shelburne,7,41,3,9,62,1,123,296
Dufferin--Caledon/Dufferin--Caledon,13A,Shelburne,17,62,3,26,65,0,173,400
Dufferin--Caledon/Dufferin--Caledon,13B,Shelburne,1,18,1,2,8,0,30,200
Dufferin--Caledon/Dufferin--Caledon,14,Shelburne,17,68,2,29,83,0,199,489
Dufferin--Caledon/Dufferin--Caledon,15,Shelburne,16,62,2,8,55,0,143,321
Dufferin--Caledon/Dufferin--Caledon,16,Shelburne,24,89,0,20,74,1,208,411
Dufferin--Caledon/Dufferin--Caledon,17,Melancthon,11,47,1,22,95,1,177,305
Dufferin--Caledon/Dufferin--Caledon,18,Amaranth,8,61,3,5,56,0,133,241
Dufferin--Caledon/Dufferin--Caledon,19,Amaranth,21,102,1,12,120,2,258,513
Dufferin--Caledon/Dufferin--Caledon,20,Amaranth,26,69,7,13,94,2,211,345
Dufferin--Caledon/Dufferin--Caledon,21A,Amaranth,14,58,4,6,86,0,168,303
Dufferin--Caledon/Dufferin--Caledon,21B,Amaranth,10,63,2,23,90,0,188,317
Dufferin--Caledon/Dufferin--Caledon,22,Amaranth,23,59,3,13,79,2,179,262
Dufferin--Caledon/Dufferin--Caledon,23,Amaranth,32,71,9,10,143,1,266,537
Dufferin--Caledon/Dufferin--Caledon,24,East Luther,11,57,0,8,58,0,134,250
Dufferin--Caledon/Dufferin--Caledon,25,East Luther,28,71,13,10,94,0,216,351
Dufferin--Caledon/Dufferin--Caledon,26,Grand Valley,25,51,0,16,89,1,182,314
Dufferin--Caledon/Dufferin--Caledon,27,Grand Valley,26,34,2,13,87,0,162,309
Dufferin--Caledon/Dufferin--Caledon,28A,Grand Valley,20,41,1,12,104,0,178,386
Dufferin--Caledon/Dufferin--Caledon,28B,Grand Valley,17,59,1,8,98,0,183,386
Dufferin--Caledon/Dufferin--Caledon,29,East Garafraxa,23,109,9,18,119,0,278,403
Dufferin--Caledon/Dufferin--Caledon,30,East Garafraxa,31,86,5,24,132,0,278,399
Dufferin--Caledon/Dufferin--Caledon,31A,East Garafraxa,16,56,4,22,96,1,195,346
Dufferin--Caledon/Dufferin--Caledon,31B,East Garafraxa,17,73,5,11,79,0,185,308
Dufferin--Caledon/Dufferin--Caledon,32,Mono,22,47,0,19,84,0,172,322
Dufferin--Caledon/Dufferin--Caledon,33,Mono,25,71,0,15,70,0,181,355
Dufferin--Caledon/Dufferin--Caledon,34,Mono,35,102,4,15,79,0,235,496
Dufferin--Caledon/Dufferin--Caledon,35,Mono,45,88,2,25,103,2,265,471
Dufferin--Caledon/Dufferin--Caledon,36,Mono,22,86,2,16,100,1,227,358
Dufferin--Caledon/Dufferin--Caledon,37,Mono,7,35,1,7,55,0,105,157
Dufferin--Caledon/Dufferin--Caledon,38,Mono,16,101,0,13,170,1,301,485
Dufferin--Caledon/Dufferin--Caledon,39,Mono,25,102,3,18,119,0,267,422
Dufferin--Caledon/Dufferin--Caledon,40,Mono,23,137,4,32,100,2,298,486
Dufferin--Caledon/Dufferin--Caledon,41,Mono,33,117,4,9,137,1,301,542
Dufferin--Caledon/Dufferin--Caledon,42,Mono,25,105,3,12,91,1,237,402
Dufferin--Caledon/Dufferin--Caledon,43,Orangeville,24,68,1,17,91,1,202,346
Dufferin--Caledon/Dufferin--Caledon,44,Orangeville,33,93,8,26,139,1,300,482
Dufferin--Caledon/Dufferin--Caledon,45,Orangeville,19,96,4,21,111,1,252,466
