Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Patrick Brown,Peter Bursztyn,Aileen Carroll,Erich Jacoby-Hawkins,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Barrie/Barrie,1,Barrie,100,23,111,21,2,257,411
Barrie/Barrie,2,Barrie,73,14,84,5,1,177,308
Barrie/Barrie,3,Barrie,106,26,102,8,1,243,404
Barrie/Barrie,4,Barrie,57,29,85,19,1,191,372
Barrie/Barrie,5,Barrie,107,19,98,7,2,233,356
Barrie/Barrie,6,Barrie,93,22,112,23,2,252,414
Barrie/Barrie,7,Barrie,90,27,80,6,0,203,369
Barrie/Barrie,8,Barrie,79,18,110,17,2,226,386
Barrie/Barrie,9,Barrie,69,18,135,20,1,243,403
Barrie/Barrie,10,Barrie,38,22,47,13,1,121,332
Barrie/Barrie,11,Barrie,73,18,68,15,0,174,304
Barrie/Barrie,12,Barrie,55,7,61,10,0,133,309
Barrie/Barrie,13,Barrie,105,17,129,13,1,265,419
Barrie/Barrie,14,Barrie,66,16,80,13,1,176,304
Barrie/Barrie,15,Barrie,68,14,102,8,1,193,348
Barrie/Barrie,16A,Barrie,36,15,58,10,2,121,274
Barrie/Barrie,16B,Barrie,28,11,70,9,0,118,284
Barrie/Barrie,17,Barrie,61,9,81,6,0,157,222
Barrie/Barrie,18,Barrie,112,39,102,8,3,264,396
Barrie/Barrie,19,Barrie,77,20,64,17,1,179,393
Barrie/Barrie,20,Barrie,69,46,57,15,0,187,393
Barrie/Barrie,21,Barrie,66,24,55,10,2,157,371
Barrie/Barrie,22,Barrie,89,13,92,27,0,221,361
Barrie/Barrie,23,Barrie,54,37,56,9,1,157,370
Barrie/Barrie,24A,Barrie,103,19,71,7,1,201,329
Barrie/Barrie,24B,Barrie,73,13,94,4,1,185,330
Barrie/Barrie,25,Barrie,101,25,99,13,0,238,374
Barrie/Barrie,26,Barrie,54,18,63,9,0,144,257
Barrie/Barrie,27A,Barrie,83,21,68,12,2,186,403
Barrie/Barrie,27B,Barrie,85,12,49,14,0,160,348
Barrie/Barrie,28,Barrie,86,26,79,13,1,205,549
Barrie/Barrie,29,Barrie,99,27,121,17,1,265,467
Barrie/Barrie,30,Barrie,76,35,75,16,2,204,403
Barrie/Barrie,31,Barrie,64,32,61,19,1,177,356
Barrie/Barrie,32,Barrie,63,29,84,23,0,199,370
Barrie/Barrie,33,Barrie,79,25,129,17,0,250,392
Barrie/Barrie,34,Barrie,40,11,125,22,2,200,300
Barrie/Barrie,35,Barrie,86,25,77,18,1,207,443
Barrie/Barrie,36,Barrie,71,25,82,5,5,188,413
Barrie/Barrie,37,Barrie,81,27,108,12,1,229,451
Barrie/Barrie,38,Barrie,71,27,47,34,1,180,392
Barrie/Barrie,39,Barrie,89,20,107,14,0,230,456
Barrie/Barrie,40,Barrie,35,7,21,9,1,73,309
Barrie/Barrie,41,Barrie,39,29,41,3,1,113,262
Barrie/Barrie,42,Barrie,58,19,80,16,0,173,298
Barrie/Barrie,43,Barrie,47,9,40,9,0,105,194
Barrie/Barrie,44,Barrie,52,16,60,5,1,134,289
Barrie/Barrie,45,Barrie,43,23,41,19,1,127,270
Barrie/Barrie,46,Barrie,62,23,73,11,1,170,378
Barrie/Barrie,47,Barrie,38,24,60,12,1,135,278
Barrie/Barrie,48,Barrie,36,16,34,12,1,99,290
Barrie/Barrie,49,Barrie,45,26,46,19,4,140,347
Barrie/Barrie,50,Barrie,30,11,33,2,0,76,251
Barrie/Barrie,51,Barrie,53,19,45,9,0,126,238
Barrie/Barrie,52,Barrie,32,28,44,6,0,110,256
Barrie/Barrie,53,Barrie,25,14,51,14,0,104,334
Barrie/Barrie,54,Barrie,Void,,,,,,
Barrie/Barrie,55,Barrie,Merged with No. 56,,,,,,120
Barrie/Barrie,56,Barrie,52,17,42,13,2,126,204
Barrie/Barrie,57,Barrie,56,12,84,4,2,158,217
Barrie/Barrie,58,Barrie,49,13,67,6,0,135,219
Barrie/Barrie,59,Barrie,104,21,121,10,3,259,417
Barrie/Barrie,60A,Barrie,63,27,75,9,2,176,324
Barrie/Barrie,60B,Barrie,72,29,85,11,0,197,357
Barrie/Barrie,61,Barrie,120,28,79,20,2,249,499
Barrie/Barrie,62A,Barrie,88,13,72,8,0,181,339
Barrie/Barrie,62B,Barrie,64,7,60,6,0,137,240
Barrie/Barrie,63,Barrie,117,23,55,13,0,208,408
Barrie/Barrie,64,Barrie,89,23,104,18,1,235,414
Barrie/Barrie,65,Barrie,72,15,68,18,0,173,357
Barrie/Barrie,66,Barrie,106,19,120,12,0,257,456
Barrie/Barrie,67,Barrie,92,22,97,14,0,225,407
Barrie/Barrie,68,Barrie,75,23,50,7,0,155,330
Barrie/Barrie,69,Barrie,70,21,63,15,0,169,323
Barrie/Barrie,70,Barrie,51,23,52,26,0,152,304
Barrie/Barrie,71,Barrie,110,35,68,18,0,231,500
Barrie/Barrie,72,Barrie,65,30,80,20,1,196,356
Barrie/Barrie,73,Barrie,51,21,52,13,1,138,279
Barrie/Barrie,74,Barrie,91,13,106,21,1,232,364
Barrie/Barrie,75,Barrie,57,24,83,12,1,177,393
Barrie/Barrie,76,Barrie,72,29,107,24,1,233,401
