Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Hilary Crowley,Harley J. Harasym,Jay Hill,Michael Hunter,Tara Rimstad,Arleene Thorpe,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
Prince George--Peace River/Prince George--Peace River,1,Coal River,0,0,2,0,0,0,0,2,4
Prince George--Peace River/Prince George--Peace River,2,Muncho Lake,0,0,5,0,0,0,0,5,8
Prince George--Peace River/Prince George--Peace River,3,Summit Lake,5,0,19,2,0,3,1,30,46
Prince George--Peace River/Prince George--Peace River,4,Snake River,12,1,120,26,1,25,0,185,341
Prince George--Peace River/Prince George--Peace River,5,Muskwa,6,1,57,17,0,9,0,90,204
Prince George--Peace River/Prince George--Peace River,6,Fort Nelson,11,1,102,38,0,33,2,187,371
Prince George--Peace River/Prince George--Peace River,7,Fort Nelson,22,3,195,76,4,40,0,340,1187
Prince George--Peace River/Prince George--Peace River,8,Fort Nelson,6,2,68,26,0,13,2,117,264
Prince George--Peace River/Prince George--Peace River,9,Fort Nelson,5,0,70,28,0,17,2,122,337
Prince George--Peace River/Prince George--Peace River,10,Fort Nelson,6,1,69,32,1,17,1,127,286
Prince George--Peace River/Prince George--Peace River,11,Fort Nelson,9,1,121,34,0,24,3,192,500
Prince George--Peace River/Prince George--Peace River,12,Prophet River,11,1,10,4,0,4,0,30,47
Prince George--Peace River/Prince George--Peace River,13,Fort Ware,7,8,12,4,1,2,0,34,135
Prince George--Peace River/Prince George--Peace River,14,Ingenika Point,6,4,19,26,3,11,0,69,111
Prince George--Peace River/Prince George--Peace River,15,Mackenzie,3,0,74,33,0,24,1,135,294
Prince George--Peace River/Prince George--Peace River,16,Mackenzie,11,1,82,45,0,30,0,169,385
Prince George--Peace River/Prince George--Peace River,17,Mackenzie,6,1,77,45,1,28,1,159,353
Prince George--Peace River/Prince George--Peace River,18,Mackenzie,3,3,72,50,1,17,2,148,328
Prince George--Peace River/Prince George--Peace River,19,Mackenzie,8,2,125,65,1,46,1,248,647
Prince George--Peace River/Prince George--Peace River,20,Mackenzie,6,1,100,37,1,21,0,166,345
Prince George--Peace River/Prince George--Peace River,21,Mackenzie,3,1,90,29,0,39,1,163,355
Prince George--Peace River/Prince George--Peace River,22,Mackenzie,2,0,78,45,0,34,1,160,309
Prince George--Peace River/Prince George--Peace River,23,Mackenzie,7,1,68,36,0,12,0,124,306
Prince George--Peace River/Prince George--Peace River,24,McLeod Lake,6,0,13,20,0,16,1,56,126
Prince George--Peace River/Prince George--Peace River,25,Pink Mountain,1,0,27,1,0,1,1,31,70
Prince George--Peace River/Prince George--Peace River,26,Upper Halfway,0,1,21,2,0,14,0,38,91
Prince George--Peace River/Prince George--Peace River,27,Wonowon,2,0,24,3,0,0,0,29,37
Prince George--Peace River/Prince George--Peace River,28,Buick,2,0,61,14,1,1,0,79,150
Prince George--Peace River/Prince George--Peace River,29,Doig River,0,0,4,3,1,5,1,14,70
Prince George--Peace River/Prince George--Peace River,30,Prespatou,0,0,67,4,0,6,0,77,196
Prince George--Peace River/Prince George--Peace River,31,Murdale,0,0,7,0,0,0,0,7,71
Prince George--Peace River/Prince George--Peace River,32,Rose Prairie,0,0,148,8,0,6,0,162,275
Prince George--Peace River/Prince George--Peace River,33,Montney,7,0,95,6,0,6,0,114,275
Prince George--Peace River/Prince George--Peace River,34,Bear Flat,26,0,396,39,0,33,3,497,1001
Prince George--Peace River/Prince George--Peace River,35,Charlie Lake,6,1,94,7,0,18,0,126,217
Prince George--Peace River/Prince George--Peace River,36,Charlie Lake,8,0,136,14,1,20,0,179,347
Prince George--Peace River/Prince George--Peace River,37,Charlie Lake,10,1,138,18,1,17,0,185,444
Prince George--Peace River/Prince George--Peace River,38,North Pine,2,1,97,8,0,5,0,113,210
Prince George--Peace River/Prince George--Peace River,39,Grand Haven,6,0,167,11,0,11,1,196,347
Prince George--Peace River/Prince George--Peace River,40,Grand Haven,7,1,151,21,1,9,0,190,349
Prince George--Peace River/Prince George--Peace River,41,Fort St. John,5,0,144,16,0,15,0,180,321
Prince George--Peace River/Prince George--Peace River,42,Fort St. John,10,0,219,16,1,15,1,262,587
Prince George--Peace River/Prince George--Peace River,43,Two Rivers,9,0,170,15,0,6,5,205,401
Prince George--Peace River/Prince George--Peace River,44,Taylor,9,0,105,10,1,8,0,133,266
Prince George--Peace River/Prince George--Peace River,45,Taylor,15,1,234,29,0,16,1,296,587
Prince George--Peace River/Prince George--Peace River,46,Cecil Lake,6,0,175,14,0,9,0,204,343
Prince George--Peace River/Prince George--Peace River,47,Flatrock,2,0,116,6,0,0,0,124,231
Prince George--Peace River/Prince George--Peace River,48,Fort St. John,9,0,159,33,1,36,0,238,424
Prince George--Peace River/Prince George--Peace River,49,Fort St. John,11,1,180,32,1,31,2,258,530
Prince George--Peace River/Prince George--Peace River,50,Fort St. John,12,1,155,29,0,23,0,220,456
Prince George--Peace River/Prince George--Peace River,51,Fort St. John,8,0,152,31,0,24,1,216,437
Prince George--Peace River/Prince George--Peace River,52,Fort St. John,7,0,108,14,2,10,0,141,313
Prince George--Peace River/Prince George--Peace River,53,Fort St. John,6,0,175,50,1,23,0,255,483
Prince George--Peace River/Prince George--Peace River,54,Fort St. John,12,0,152,28,0,11,0,203,383
Prince George--Peace River/Prince George--Peace River,55A,Fort St. John,2,1,138,14,1,19,1,176,352
Prince George--Peace River/Prince George--Peace River,55B,Fort St. John,3,1,74,21,0,20,1,120,278
Prince George--Peace River/Prince George--Peace River,56,Fort St. John,6,4,114,32,0,20,3,179,403
