﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Larry Colero,Kerry-Lynne Findlay,Gordie Hogg,Michael Huenefeld,Jonathan Silveira,Rod Taylor,Donald Wilson,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 1","Surrey",4,58,62,0,9,0,0,0,133,498
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 2","Surrey",2,105,53,0,9,1,0,0,170,551
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 3","Surrey",5,58,93,1,8,0,2,3,170,571
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 4","Surrey",5,30,67,0,12,1,1,0,116,401
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 5","Surrey",6,35,50,0,2,3,0,0,96,447
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 6","Surrey",0,60,40,0,5,0,0,0,105,413
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 7","Surrey",3,17,68,0,2,1,1,1,93,510
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 8","Surrey",6,61,71,0,10,2,0,0,150,643
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 9","Surrey",4,81,59,0,5,0,0,1,150,430
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 10","Surrey",2,56,33,0,5,1,1,0,98,395
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 11","Surrey",4,87,40,0,2,1,1,1,136,346
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 12","Surrey",4,79,61,0,4,0,1,0,149,473
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 13","Surrey",6,66,77,0,11,2,0,0,162,576
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 14","Surrey",4,66,69,0,0,3,0,0,142,504
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 15A","Surrey",7,53,53,0,9,0,0,0,122,472
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 15B","Surrey",3,35,46,0,8,1,0,0,93,439
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 16","Surrey",1,41,49,0,5,0,1,0,97,403
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 17","Surrey",2,67,44,1,5,0,0,0,119,458
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 18","Surrey",19,59,84,0,7,1,0,0,170,447
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 19","Surrey",8,46,88,0,5,3,0,0,150,430
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 20","Surrey",18,61,95,0,16,2,0,0,192,450
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 21","Surrey",8,88,81,0,5,0,0,0,182,411
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 22","Surrey",12,98,49,1,6,1,0,0,167,378
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 23","Surrey",3,62,92,1,2,1,0,0,161,386
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 24","Surrey",7,61,85,0,7,0,0,0,160,396
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 25","Surrey",15,37,86,0,11,2,1,0,152,424
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 26","Surrey",8,49,80,1,6,0,1,0,145,367
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 27","Surrey",5,65,62,0,5,2,0,1,140,340
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 28","Surrey",12,68,89,1,11,1,0,0,182,427
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 29","Surrey",11,17,66,0,12,4,1,1,112,322
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 30","Surrey",5,55,25,0,5,0,0,0,90,299
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 31","Surrey",1,71,37,0,2,2,0,0,113,380
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 32","Surrey",3,67,37,0,2,0,0,1,110,360
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 33","Surrey",1,55,36,0,2,0,1,0,95,293
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 34","Surrey",8,80,46,0,2,0,1,0,137,406
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 35","Surrey",6,76,56,0,5,0,0,0,143,356
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 36","Surrey",9,64,60,0,8,0,0,0,141,359
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 37","Surrey",1,61,55,0,2,0,0,0,119,343
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 38","Surrey",1,52,30,0,1,1,0,0,85,332
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 39","Surrey",11,104,63,1,4,1,2,0,186,445
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 40","Surrey",1,70,68,0,4,2,0,0,145,436
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 41","Surrey",18,65,80,0,11,0,0,0,174,409
