﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Kayne Cooper,Sheldon W Johnston,Glen Motz,Stan Sakamoto,Rod Taylor,Beverly Ann Waege,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 1","Ralston",2,2,90,17,0,1,2,114,340
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 2","Hilda",0,1,42,7,2,0,0,52,173
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 3","Schuler",0,1,86,7,1,1,0,96,169
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 4","Bowmanton",0,0,86,15,7,2,0,110,306
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 5","Dunmore",3,0,158,22,3,3,0,189,463
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 6","Dunmore",0,0,152,16,2,0,0,170,410
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 7","Dunmore",1,0,154,9,1,1,1,167,389
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 8","Bowell",0,0,81,6,0,0,0,87,210
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 9","Redcliff",1,1,71,21,2,1,0,97,379
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 10","Redcliff",2,1,110,18,3,2,0,136,435
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 11","Redcliff",1,1,83,37,2,2,0,126,370
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 12","Redcliff",5,1,96,15,1,0,1,119,389
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 13","Medicine Hat",1,0,119,68,6,1,0,195,433
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 14","Medicine Hat",2,1,101,40,6,1,0,151,428
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 15","Medicine Hat",1,1,120,61,3,3,0,189,461
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 16","Medicine Hat",2,3,102,61,0,5,0,173,468
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 17","Redcliff",0,0,122,31,3,0,1,157,423
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 18","Redcliff",0,3,133,40,1,4,0,181,485
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 19","Redcliff",1,0,130,34,4,2,1,172,463
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 20","Redcliff",0,4,140,31,1,1,5,182,466
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 21","Redcliff",0,3,164,28,2,2,0,199,466
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 22","Medicine Hat",1,1,75,38,3,1,1,120,402
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 23","Medicine Hat",3,2,67,46,2,2,0,122,434
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 24","Medicine Hat",1,1,84,57,2,1,1,147,436
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 25","Medicine Hat",1,0,82,65,2,5,1,156,432
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 26","Medicine Hat",3,1,119,58,2,1,0,184,430
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 27","Medicine Hat",0,1,110,40,4,2,0,157,456
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 28","Medicine Hat",2,2,177,73,2,0,0,256,622
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 29","Medicine Hat",0,2,144,60,1,3,0,210,462
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 30","Medicine Hat",0,2,93,55,2,1,0,153,460
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 31","Medicine Hat",3,3,141,93,1,1,0,242,451
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 32","Medicine Hat",1,1,139,73,1,1,0,216,425
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 33","Medicine Hat",1,1,122,66,2,0,0,192,472
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 34","Medicine Hat",2,1,137,67,0,0,0,207,523
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 35","Medicine Hat",3,2,82,34,2,1,0,124,460
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 36","Medicine Hat",2,1,117,44,5,2,0,171,444
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 37","Medicine Hat",2,2,102,42,4,2,0,154,467
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 38","Medicine Hat",2,3,102,40,4,2,2,155,421
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 39","Medicine Hat",2,1,91,56,9,0,0,159,426
