﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Mathieu Auclair,Chinook Blais-Leduc,William Fayad,Daniel Green,Emmanuella Lambropoulos,Jimmy Yu,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24068,"Saint-Laurent/Saint-Laurent"," 1","St. Laurent",7,0,2,2,43,9,0,63,415
24068,"Saint-Laurent/Saint-Laurent"," 2","St. Laurent",4,1,3,3,74,9,2,96,431
24068,"Saint-Laurent/Saint-Laurent"," 3","St. Laurent",Merged with No./Fusionné avec le n°2,,,,,,,,162
24068,"Saint-Laurent/Saint-Laurent"," 4A","St. Laurent",3,0,3,3,62,9,2,82,433
24068,"Saint-Laurent/Saint-Laurent"," 4B","St. Laurent",4,0,2,3,66,8,1,84,413
24068,"Saint-Laurent/Saint-Laurent"," 5","St. Laurent",10,1,5,3,57,10,1,87,498
24068,"Saint-Laurent/Saint-Laurent"," 6","St. Laurent",1,0,6,5,35,4,5,56,460
24068,"Saint-Laurent/Saint-Laurent"," 7","St. Laurent",7,1,4,4,40,4,0,60,424
24068,"Saint-Laurent/Saint-Laurent"," 8","St. Laurent",5,0,4,1,43,5,0,58,605
24068,"Saint-Laurent/Saint-Laurent"," 9","St. Laurent",3,0,0,1,35,7,0,46,367
24068,"Saint-Laurent/Saint-Laurent"," 10","St. Laurent",1,0,1,1,29,9,0,41,264
24068,"Saint-Laurent/Saint-Laurent"," 11","St. Laurent",13,0,7,5,64,21,1,111,664
24068,"Saint-Laurent/Saint-Laurent"," 12","St. Laurent",4,0,2,3,46,4,0,59,487
24068,"Saint-Laurent/Saint-Laurent"," 13","St. Laurent",3,0,3,0,40,8,1,55,266
24068,"Saint-Laurent/Saint-Laurent"," 14","St. Laurent",11,0,8,7,83,8,3,120,494
24068,"Saint-Laurent/Saint-Laurent"," 15A","St. Laurent",15,0,4,2,43,7,1,72,428
24068,"Saint-Laurent/Saint-Laurent"," 15B","St. Laurent",8,1,3,2,72,10,2,98,267
24068,"Saint-Laurent/Saint-Laurent"," 15C","St. Laurent",4,0,6,1,59,3,0,73,273
24068,"Saint-Laurent/Saint-Laurent"," 16","St. Laurent",5,1,1,5,40,1,1,54,452
24068,"Saint-Laurent/Saint-Laurent"," 17","St. Laurent",4,0,1,3,25,8,5,46,344
24068,"Saint-Laurent/Saint-Laurent"," 18","St. Laurent",11,1,3,2,53,9,1,80,312
24068,"Saint-Laurent/Saint-Laurent"," 19","St. Laurent",Merged with No./Fusionné avec le n°20,,,,,,,,130
24068,"Saint-Laurent/Saint-Laurent"," 20","St. Laurent",7,0,7,3,35,6,3,61,181
24068,"Saint-Laurent/Saint-Laurent"," 21","St. Laurent",1,0,4,6,75,4,1,91,569
24068,"Saint-Laurent/Saint-Laurent"," 22","St. Laurent",5,0,3,8,72,6,4,98,424
24068,"Saint-Laurent/Saint-Laurent"," 23","St. Laurent",6,0,9,5,96,17,2,135,401
24068,"Saint-Laurent/Saint-Laurent"," 24","St. Laurent",8,1,11,5,77,8,2,112,336
24068,"Saint-Laurent/Saint-Laurent"," 25","St. Laurent",9,3,9,14,70,19,2,126,366
24068,"Saint-Laurent/Saint-Laurent"," 26","St. Laurent",2,1,5,10,71,11,1,101,380
24068,"Saint-Laurent/Saint-Laurent"," 27","St. Laurent",15,1,11,14,62,10,3,116,376
24068,"Saint-Laurent/Saint-Laurent"," 28","St. Laurent",5,0,3,1,24,23,0,56,297
24068,"Saint-Laurent/Saint-Laurent"," 29","St. Laurent",14,1,7,20,96,24,1,163,563
24068,"Saint-Laurent/Saint-Laurent"," 30","St. Laurent",6,0,4,9,45,18,2,84,276
24068,"Saint-Laurent/Saint-Laurent"," 31","St. Laurent",7,0,11,6,54,10,2,90,468
24068,"Saint-Laurent/Saint-Laurent"," 32","St. Laurent",13,1,10,7,44,12,4,91,447
24068,"Saint-Laurent/Saint-Laurent"," 33","St. Laurent",18,1,14,15,67,31,4,150,565
24068,"Saint-Laurent/Saint-Laurent"," 34","St. Laurent",12,1,20,16,67,31,1,148,435
24068,"Saint-Laurent/Saint-Laurent"," 35","St. Laurent",6,0,2,4,23,11,0,46,292
24068,"Saint-Laurent/Saint-Laurent"," 36","St. Laurent",6,1,2,6,52,7,0,74,447
24068,"Saint-Laurent/Saint-Laurent"," 37","St. Laurent",54,1,22,30,63,14,4,188,464
24068,"Saint-Laurent/Saint-Laurent"," 38","St. Laurent",23,2,12,20,74,8,0,139,447
24068,"Saint-Laurent/Saint-Laurent"," 39","St. Laurent",14,1,11,24,108,26,6,190,521
24068,"Saint-Laurent/Saint-Laurent"," 40","St. Laurent",4,1,4,12,90,12,0,123,440
24068,"Saint-Laurent/Saint-Laurent"," 41","St. Laurent",7,0,2,13,26,13,2,63,197
24068,"Saint-Laurent/Saint-Laurent"," 42","St. Laurent",4,0,2,6,49,28,0,89,410
24068,"Saint-Laurent/Saint-Laurent"," 43","St. Laurent",3,0,1,4,26,1,1,36,308
24068,"Saint-Laurent/Saint-Laurent"," 44","St. Laurent",3,0,3,4,32,7,2,51,288
24068,"Saint-Laurent/Saint-Laurent"," 45","St. Laurent",1,0,3,4,92,9,6,115,433
