﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Khalis Ahmed,Bob Benzen,Scott Forsyth,Stephen J. Garvey,Darcy Gerow,Taryn Knorren,Jeff Willerton,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
48007,"Calgary Heritage/Calgary Heritage"," 1","Calgary",6,102,31,0,0,0,0,0,139,466
48007,"Calgary Heritage/Calgary Heritage"," 2","Calgary",6,113,44,0,1,2,0,1,167,427
48007,"Calgary Heritage/Calgary Heritage"," 3","Calgary",7,87,35,0,0,1,0,0,130,399
48007,"Calgary Heritage/Calgary Heritage"," 4","Calgary",6,98,58,0,0,2,1,0,165,423
48007,"Calgary Heritage/Calgary Heritage"," 5","Calgary",0,105,26,0,1,2,2,0,136,348
48007,"Calgary Heritage/Calgary Heritage"," 6","Calgary",4,56,30,1,0,4,4,0,99,498
48007,"Calgary Heritage/Calgary Heritage"," 7","Calgary",1,109,44,0,0,3,2,0,159,459
48007,"Calgary Heritage/Calgary Heritage"," 8","Calgary",1,88,51,1,0,3,3,1,148,399
48007,"Calgary Heritage/Calgary Heritage"," 9","Calgary",4,83,35,1,3,4,0,0,130,377
48007,"Calgary Heritage/Calgary Heritage"," 10","Calgary",1,101,36,0,0,3,4,0,145,421
48007,"Calgary Heritage/Calgary Heritage"," 11","Calgary",7,65,22,0,0,1,2,1,98,371
48007,"Calgary Heritage/Calgary Heritage"," 12","Calgary",4,75,33,0,0,1,0,0,113,311
48007,"Calgary Heritage/Calgary Heritage"," 13","Calgary",3,99,44,1,0,6,0,0,153,446
48007,"Calgary Heritage/Calgary Heritage"," 14","Calgary",5,99,27,0,0,0,0,0,131,345
48007,"Calgary Heritage/Calgary Heritage"," 15","Calgary",6,97,42,0,0,0,1,0,146,401
48007,"Calgary Heritage/Calgary Heritage"," 16","Calgary",3,99,51,0,0,1,3,0,157,401
48007,"Calgary Heritage/Calgary Heritage"," 17","Calgary",2,81,26,0,1,5,1,0,116,321
48007,"Calgary Heritage/Calgary Heritage"," 18","Calgary",4,164,50,1,0,5,0,0,224,524
48007,"Calgary Heritage/Calgary Heritage"," 19","Calgary",7,84,35,0,0,2,2,0,130,366
48007,"Calgary Heritage/Calgary Heritage"," 20","Calgary",2,81,34,0,0,6,7,1,131,330
48007,"Calgary Heritage/Calgary Heritage"," 21","Calgary",1,85,31,0,0,2,0,1,120,344
48007,"Calgary Heritage/Calgary Heritage"," 22","Calgary",2,131,23,3,3,3,1,0,166,485
48007,"Calgary Heritage/Calgary Heritage"," 23","Calgary",0,51,25,0,0,0,8,0,84,369
48007,"Calgary Heritage/Calgary Heritage"," 24","Calgary",7,105,41,0,0,6,3,0,162,536
48007,"Calgary Heritage/Calgary Heritage"," 25","Calgary",8,94,64,0,1,2,0,1,170,439
48007,"Calgary Heritage/Calgary Heritage"," 26","Calgary",9,68,41,0,0,1,2,0,121,439
48007,"Calgary Heritage/Calgary Heritage"," 27","Calgary",9,78,50,0,0,5,1,1,144,383
48007,"Calgary Heritage/Calgary Heritage"," 28","Calgary",1,10,7,0,1,1,0,0,20,304
48007,"Calgary Heritage/Calgary Heritage"," 29A","Calgary",3,83,27,1,0,1,1,1,117,475
48007,"Calgary Heritage/Calgary Heritage"," 29B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B,,,,,,,,,48
48007,"Calgary Heritage/Calgary Heritage"," 30","Calgary",1,120,36,0,1,0,0,0,158,558
48007,"Calgary Heritage/Calgary Heritage"," 31","Calgary",3,143,70,0,0,0,0,1,217,613
48007,"Calgary Heritage/Calgary Heritage"," 32","Calgary",4,128,49,0,0,3,0,0,184,495
48007,"Calgary Heritage/Calgary Heritage"," 33","Calgary",4,94,49,1,0,2,0,0,150,422
48007,"Calgary Heritage/Calgary Heritage"," 34","Calgary",3,24,14,2,0,2,2,0,47,443
48007,"Calgary Heritage/Calgary Heritage"," 35","Calgary",3,11,13,1,0,0,0,0,28,391
48007,"Calgary Heritage/Calgary Heritage"," 36","Calgary",8,70,41,1,0,1,0,1,122,422
48007,"Calgary Heritage/Calgary Heritage"," 37","Calgary",5,40,24,0,0,2,1,0,72,428
48007,"Calgary Heritage/Calgary Heritage"," 38","Calgary",2,24,18,1,0,0,1,0,46,329
48007,"Calgary Heritage/Calgary Heritage"," 39","Calgary",4,68,31,0,0,4,0,0,107,406
48007,"Calgary Heritage/Calgary Heritage"," 40","Calgary",1,68,24,0,0,0,0,0,93,356
48007,"Calgary Heritage/Calgary Heritage"," 41","Calgary",4,59,16,0,1,1,3,0,84,445
