﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35055,"Markham--Thornhill/Markham--Thornhill","1","Markham",5,0,1,386
35055,"Markham--Thornhill/Markham--Thornhill","2","Markham",2,0,1,348
35055,"Markham--Thornhill/Markham--Thornhill","3","Markham",4,1,0,441
35055,"Markham--Thornhill/Markham--Thornhill","4","Markham",3,0,1,464
35055,"Markham--Thornhill/Markham--Thornhill","5","Markham",0,0,1,505
35055,"Markham--Thornhill/Markham--Thornhill","6","Markham",1,1,1,374
35055,"Markham--Thornhill/Markham--Thornhill","7","Markham",2,0,0,300
35055,"Markham--Thornhill/Markham--Thornhill","8","Markham",1,0,0,461
35055,"Markham--Thornhill/Markham--Thornhill","9","Markham",2,0,0,460
35055,"Markham--Thornhill/Markham--Thornhill","10","Markham",10,0,0,637
35055,"Markham--Thornhill/Markham--Thornhill","11","Markham",2,0,2,416
35055,"Markham--Thornhill/Markham--Thornhill","12","Markham",1,3,2,445
35055,"Markham--Thornhill/Markham--Thornhill","13","Markham",3,2,2,482
35055,"Markham--Thornhill/Markham--Thornhill","14","Markham",5,1,1,391
35055,"Markham--Thornhill/Markham--Thornhill","15","Markham",2,0,0,374
35055,"Markham--Thornhill/Markham--Thornhill","16","Markham",10,0,1,459
35055,"Markham--Thornhill/Markham--Thornhill","17","Markham",3,0,5,433
35055,"Markham--Thornhill/Markham--Thornhill","18","Markham",3,0,0,298
35055,"Markham--Thornhill/Markham--Thornhill","19","Markham",6,0,0,317
35055,"Markham--Thornhill/Markham--Thornhill","20","Markham",9,0,1,449
35055,"Markham--Thornhill/Markham--Thornhill","21","Markham",4,2,1,377
35055,"Markham--Thornhill/Markham--Thornhill","22","Markham",10,4,2,437
35055,"Markham--Thornhill/Markham--Thornhill","23","Markham",3,2,2,316
35055,"Markham--Thornhill/Markham--Thornhill","24","Markham",2,0,1,534
35055,"Markham--Thornhill/Markham--Thornhill","25","Markham",8,1,2,568
35055,"Markham--Thornhill/Markham--Thornhill","26","Markham",5,2,1,434
35055,"Markham--Thornhill/Markham--Thornhill","27","Markham",2,2,0,341
35055,"Markham--Thornhill/Markham--Thornhill","28","Markham",7,1,1,409
35055,"Markham--Thornhill/Markham--Thornhill","29","Markham",3,0,0,370
35055,"Markham--Thornhill/Markham--Thornhill","30","Markham",2,0,0,347
35055,"Markham--Thornhill/Markham--Thornhill","31","Markham",5,1,0,439
35055,"Markham--Thornhill/Markham--Thornhill","32","Markham",2,6,1,312
35055,"Markham--Thornhill/Markham--Thornhill","33","Markham",6,0,3,713
35055,"Markham--Thornhill/Markham--Thornhill","34","Markham",0,0,0,484
35055,"Markham--Thornhill/Markham--Thornhill","35","Markham",0,2,3,681
35055,"Markham--Thornhill/Markham--Thornhill","36","Markham",3,0,2,383
35055,"Markham--Thornhill/Markham--Thornhill","37","Markham",2,1,0,484
35055,"Markham--Thornhill/Markham--Thornhill","38","Markham",3,0,1,295
35055,"Markham--Thornhill/Markham--Thornhill","39","Markham",1,0,0,336
35055,"Markham--Thornhill/Markham--Thornhill","40","Markham",5,2,0,378
35055,"Markham--Thornhill/Markham--Thornhill","41","Markham",2,0,2,302
35055,"Markham--Thornhill/Markham--Thornhill","42","Markham",4,6,3,465
35055,"Markham--Thornhill/Markham--Thornhill","43","Markham",3,0,2,327
35055,"Markham--Thornhill/Markham--Thornhill","44","Markham",1,1,1,315
35055,"Markham--Thornhill/Markham--Thornhill","45","Markham",4,1,0,436
35055,"Markham--Thornhill/Markham--Thornhill","46","Markham",5,0,0,388
35055,"Markham--Thornhill/Markham--Thornhill","47","Markham",0,0,1,326
35055,"Markham--Thornhill/Markham--Thornhill","48","Markham",0,1,2,347
35055,"Markham--Thornhill/Markham--Thornhill","49","Markham",5,2,2,411
35055,"Markham--Thornhill/Markham--Thornhill","50","Markham",1,0,1,355
35055,"Markham--Thornhill/Markham--Thornhill","51","Markham",1,0,1,334
35055,"Markham--Thornhill/Markham--Thornhill","52","Markham",4,0,0,334
35055,"Markham--Thornhill/Markham--Thornhill","53","Markham",0,0,1,365
35055,"Markham--Thornhill/Markham--Thornhill","54","Markham",0,0,0,302
35055,"Markham--Thornhill/Markham--Thornhill","55","Markham",0,0,1,386
35055,"Markham--Thornhill/Markham--Thornhill","56","Markham",0,0,1,338
35055,"Markham--Thornhill/Markham--Thornhill","57","Markham",0,0,0,284
35055,"Markham--Thornhill/Markham--Thornhill","58","Markham",0,1,0,499
35055,"Markham--Thornhill/Markham--Thornhill","59","Markham",0,1,1,337
35055,"Markham--Thornhill/Markham--Thornhill","60","Markham",1,2,1,390
